O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1241.00,Computer Network Architects,Primary-Long
15-1211.00,Computer Systems Analysts,Primary-Short
15-1299.08,Computer Systems Engineers/Architects,Primary-Short
15-1242.00,Database Administrators,Primary-Long
15-1243.00,Database Architects,Primary-Long
15-1299.05,Information Security Engineers,Primary-Short
15-1299.09,Information Technology Project Managers,Primary-Long
15-1244.00,Network and Computer Systems Administrators,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
15-1252.00,Software Developers,Primary-Short
13-1111.00,Management Analysts,Supplemental
15-1212.00,Information Security Analysts,Supplemental
25-1021.00,"Computer Science Teachers, Postsecondary",Supplemental
15-1251.00,Computer Programmers,Supplemental
13-1199.07,Security Management Specialists,Supplemental
17-2061.00,Computer Hardware Engineers,Supplemental
11-3013.01,Security Managers,Supplemental
15-1253.00,Software Quality Assurance Analysts and Testers,Supplemental
15-1231.00,Computer Network Support Specialists,Supplemental
15-1299.03,Document Management Specialists,Supplemental
