DOT Code,DOT Title
194.387-010,Quality-Control Inspector
194.387-014,Record Tester
199.171-010,Proof Technician
199.361-010,Radiographer
222.367-046,Petroleum Inspector
222.384-010,"Inspector, Receiving"
222.687-042,"Inspector, Handbag Frames"
343.687-010,"Plastic-Card Grader, Cardroom"
361.587-010,Flatwork Tier
361.687-010,"Assembler, Wet Wash"
361.687-014,Classifier
361.687-022,Linen Grader
369.687-010,Assembler
369.687-014,Checker
369.687-022,Inspector
369.687-026,Marker
369.687-030,Rug Inspector
500.287-010,"Inspector, Plating"
502.382-014,Fluoroscope Operator
504.281-010,Heat-Treat Inspector
504.387-010,Hardness Inspector
509.584-010,Test Preparer
509.686-018,Scrap Sorter
509.687-022,"Weigher, Alloy"
511.667-014,Color Tester
512.467-010,Potline Monitor
512.487-010,Metal Control Worker
512.667-010,"Temperature Regulator, Pyrometer"
514.687-010,Casting Inspector
515.567-010,Weigher-and-Crusher
518.687-010,Core Checker
519.387-010,Manometer Technician
519.484-014,Raw Sampler
519.585-010,Hardness Tester
519.585-018,Sample Tester-Grinder
519.687-042,Test Worker
520.387-010,Blender
520.487-010,Cheese Blender
520.487-018,Pantry Worker
520.686-026,Glucose-and-Syrup Weigher
520.687-026,Casing-Material Weigher
520.687-042,Hop Weigher
521.687-018,Binder Selector
521.687-022,Bone Picker
521.687-062,Fish-Liver Sorter
521.687-086,Nut Sorter
521.687-094,Peeled-Potato Inspector
522.584-010,Olive Brine Tester
522.587-010,Carbonation Tester
522.667-010,Liquor Inspector
523.687-010,Coffee-Roaster Helper
525.387-010,"Grader, Meat"
525.687-042,Hide Inspector
525.687-102,Skin Grader
526.381-022,Cake Tester
526.687-010,Potato-Chip Sorter
529.167-010,Fruit Coordinator
529.281-010,Taster
529.367-010,Cigarette-and-Filter Chief Inspector
529.367-014,Hogshead Inspector
529.367-018,Quality-Control Inspector
529.367-022,Quality-Control Technician
529.367-026,Rough-Rice Grader
529.367-030,Yield-Loss Inspector
529.367-034,Quality Control Inspector
529.387-010,Cheese Grader
529.387-014,Cigarette Tester
529.387-018,Fruit-Buying Grader
529.387-022,Gauger
529.387-026,"Inspector, Grain Mill Products"
529.387-030,Quality-Control Technician
529.387-034,Sampler
529.467-010,Tip-Length Checker
529.485-026,Weigh-Tank Operator
529.487-010,Special Tester
529.567-010,Cigarette Inspector
529.567-014,"Marker, Company"
529.587-010,Bottle Gauger
529.587-014,Sausage Inspector
529.587-018,Scrap Separator
529.587-022,Tobacco-Sample Puller
529.666-010,"Catcher, Filter Tip"
529.666-014,Cigarette-Making-Machine Catcher
529.667-010,"Inspector, Filter Tip"
529.684-014,Ingredient Scaler
529.685-026,Bottled-Beverage Inspector
529.685-194,Raw-Juice Weigher
529.685-274,X-Ray Inspector
529.687-026,Casing Grader
529.687-042,Cigar Inspector
529.687-046,Coffee Weigher
529.687-058,Deflector Operator
529.687-082,Fish-Bin Tender
529.687-090,Fresh-Work Inspector
529.687-098,Grader
529.687-102,"Grader, Dressed Poultry"
529.687-106,"Grader, Green Meat"
529.687-110,Grain Picker
529.687-114,Inspector
529.687-118,"Inspector, Canned Food Reconditioning"
529.687-126,Kosher Inspector
529.687-134,Leaf Sorter
529.687-142,Leaf-Size Picker
529.687-146,Lightout Examiner
529.687-162,Moisture-Meter Operator
529.687-174,Salvage Inspector
529.687-178,Sampler
529.687-198,Sumatra Opener
529.687-202,Temperature Inspector
529.687-218,Wrapper Selector
529.687-226,"Inspector, Processing"
530.687-010,Rag Inspector
539.364-010,Pulp-and-Paper Tester
539.367-010,"Final Inspector, Paper"
539.367-014,Water-Quality Tester
539.387-010,Chip Tester
539.485-010,Weight Tester
539.487-010,"Inspector, Fibrous Wallboard"
539.667-010,Control Inspector
542.567-010,Coke Inspector
543.684-010,Quality-Control Tester
549.261-010,Mechanical Inspector
549.364-010,"Tester, Compressed Gases"
549.367-010,Inspector
549.387-010,Cargo Inspector
549.587-014,Sampler
549.587-018,Sampler
550.584-014,Sample-Color Maker
550.587-014,Sample Collector
553.364-010,Sample Tester
554.587-010,Roll Inspector
555.687-010,Scale Operator
556.684-010,Cell Inspector
557.564-014,Pump Tester
558.584-010,Cell Tester
559.364-010,Furnace-Stock Inspector
559.367-010,Quality-Control Tester
559.381-010,Inspector
559.381-014,Rubber Tester
559.387-010,Inspector IV
559.387-014,Inspector
559.467-010,Temperature-Control Inspector
559.567-014,Weigher and Grader
559.584-010,Roll-Tension Tester
559.584-014,Varnish Inspector
559.667-010,Tablet Tester
559.687-010,Ampoule Examiner
559.687-058,Soap Inspector
559.687-066,Tube Sorter
559.687-070,Weigher Operator
559.687-074,Inspector and Hand Packager
560.587-010,"Compounder, Cork"
561.587-010,Pole Inspector
563.687-014,Moisture Tester
569.367-010,Treating Inspector
569.384-010,Quality-Control Tester
569.686-046,Laminating-Machine Offbearer
569.687-022,Sorter I
569.687-030,Quality Control Inspector
569.687-034,Veneer Grader
570.682-010,Abrasive Grader
572.360-010,Furnace-Combustion Analyst
573.687-034,Sorter
573.687-038,Tile Sorter
574.367-010,Tile Shader
575.687-022,Mat Inspector
575.687-030,Press-Pipe Inspector
575.687-034,Inspector I
579.364-010,Quality Control Technician
579.367-010,Quality-Control Inspector
579.367-014,Quality-Control Technician
579.384-010,Brick Tester
579.384-014,"Quality Technician, Fiberglass"
579.384-018,Ware Tester
579.387-010,Mat Tester
579.484-010,Sampler
579.585-010,Sampler-Tester
579.664-014,Inspector II
579.684-014,Crayon Grader
579.687-014,Decorating Inspector
579.687-022,Glass Inspector
579.687-026,Mica Patcher
579.687-030,Selector
582.261-010,Color Matcher
582.387-010,"Color Checker, Roving or Yarn"
582.587-010,Chemical-Strength Tester
582.684-010,Patch Finisher
582.685-026,Cloth Shader
582.687-010,Bagger
582.687-022,Shade Matcher
585.685-090,Rug Inspector
585.687-010,Beaming Inspector
586.685-038,Testing-Machine Operator
587.384-010,Cloth-Shrinking Tester
589.384-010,"Product Tester, Fiberglass"
589.387-010,Inspector and Sorter
589.387-018,Wool-and-Pelt Grader
589.387-022,"Inspector, Finishing"
589.487-010,Weight-Yardage Checker
589.684-010,"Raker, Buffing Wheel"
589.687-050,Wool Puller
590.367-010,Inspector II
590.487-010,Color Weigher
599.684-014,Sampler
599.687-038,Drum Tester
600.281-014,Lay-Out Inspector
601.261-010,"Inspector, Set-Up and Lay-Out"
601.281-018,"Inspector, Gauge and Instrument"
601.281-022,"Inspector, Tool"
602.362-010,Gear Inspector
602.362-014,Gear-Sorting-and-Inspecting Machine Operator
609.361-010,"Inspector, Floor"
609.684-010,"Inspector, General"
612.261-010,Inspector
612.384-010,"Inspector, Cold Working"
612.687-010,Heat Reader
613.667-014,"Mill Hand, Plate Mill"
614.684-014,Tester Operator
616.361-010,Spring Inspector I
616.484-010,Truer
616.685-010,Chain-Testing-Machine Operator
616.685-034,Load Tester
619.261-010,"Inspector, Metal Fabricating"
619.364-010,Inspector I
619.381-010,Inspector
619.381-014,Eddy-Current Inspector
619.387-010,Salvage Worker
619.682-038,"Sampler, First"
620.261-014,Automobile Tester
620.261-018,Automobile-Repair-Service Estimator
620.281-014,"Automotive Technician, Exhaust Emissions"
620.281-030,Bus Inspector
620.384-010,Motorcycle Tester
621.261-010,Airplane Inspector
621.261-014,Engine Tester
622.281-010,Locomotive Inspector
622.381-034,Railroad Wheels and Axle Inspector
622.381-038,Salvage Inspector
622.382-010,Triple-Air-Valve Tester
622.684-022,Tank-Car Inspector
624.361-010,Inspector and Tester
625.261-010,Diesel-Engine Tester
629.382-010,Machine Tester
632.381-014,"Inspector, Firearms"
637.684-014,Quality-Control Technician
640.687-010,Roll Examiner
641.687-014,Box-Sealing Inspector
649.367-010,"Inspector, Paper Products"
649.487-010,Inspector
649.665-010,Sorting-Machine Operator
649.687-010,Paper Sorter and Counter
649.687-014,Paper-Cone Grader
649.687-018,Paper-Pattern Inspector
651.687-010,Lithographed-Plate Inspector
652.567-010,Cloth-Printing Inspector
652.686-042,Towel Inspector
652.687-034,Print-Line Inspector
652.687-042,Wallpaper Inspector
652.687-046,Wallpaper Inspector and Shipper
653.667-010,"Inspector, Publications"
653.687-010,Collator
654.687-010,Matrix Inspector
659.667-010,Inker
659.687-014,"Racker, Silk-Screen Printing"
663.687-010,Wood Inspector
667.687-014,Log Inspector
669.687-014,Dowel Inspector
669.687-026,Tie Inspector
669.687-030,Grader
670.384-010,Stone Grader
679.567-010,Stone Grader
679.687-010,Asbestos-Shingle Inspector
680.367-010,Roving Sizer
680.687-018,Roving-Weight Gauger
681.387-010,"Quality Control Checker, Texturing Process"
681.687-010,"End Finder, Forming Department"
681.687-018,Thread Inspector
681.687-022,Warp-Yarn Sorter
681.687-026,Yarn Cleaner
681.687-030,Yarn Examiner
683.260-022,Swatch Checker
683.360-014,Loom Starter
683.384-010,Pattern-Lease Inspector
683.487-010,Belting-and-Webbing Inspector
683.684-018,Harness Puller
683.684-034,Weaving Inspector
684.384-010,Quality-Control Tester
684.684-010,Stocking Inspector
684.684-014,Sizer
684.687-010,Pairer
684.687-014,Reinspector
685.687-010,Cloth Inspector
685.687-022,Patroller
689.364-014,Process Controller
689.384-010,"Cloth Tester, Quality"
689.384-014,Laboratory Tester
689.387-010,Cloth Grader
689.564-010,"Carpet Inspector, Finished"
689.667-010,Rug Inspector I
689.684-010,Burler
689.685-038,"Cloth Examiner, Machine"
689.685-078,Hooker Inspector
689.685-098,Pick-Up Operator
689.687-022,"Cloth Examiner, Hand"
689.687-062,Raw-Silk Grader
689.687-082,"Yarn Examiner, Skeins"
689.687-086,Yarn Sorter
690.685-182,Force-Variation Equipment Tender
691.367-010,"Inspector, Wire"
691.387-010,"Inspector, Insulation"
699.384-010,Comparator Operator
700.687-034,Inspector
701.261-010,Quality-Control Inspector
701.684-014,"Inspector, Open Die"
701.687-014,Blade Balancer
701.687-022,Level-Vial Curvature Gauger
701.687-026,Level-Vial Inspector-and-Tester
703.685-014,Testing-Machine Operator
703.687-010,Assorter
703.687-014,Metal-Finish Inspector
703.687-018,Metal-Finish Inspector
706.361-014,Assembly Inspector
706.381-022,"Inspector, Typewriter Assembly and Parts"
706.382-010,"Functional Tester, Typewriters"
706.382-014,"Tester, Sound"
706.384-010,"Inspector-Adjuster, Office-Machine Components"
706.387-010,"Inspector, Automatic Typewriter"
706.387-014,Machine Tester
706.587-014,Sorter
706.687-022,"Inspector, Aligning"
706.687-026,"Inspector, Type"
706.687-034,Roller-Bearing Inspector
709.364-010,"Inspector, Magnetic Particle and Penetrant"
709.367-010,"Inspector, Metal Can"
709.382-010,Sewing-Machine Tester
709.587-010,Inspector
709.587-014,Spoilage Worker
709.684-018,Assembly-Line Inspector
709.687-022,Inspector
709.687-026,"Inspector, Wire Products"
709.687-030,Proof-Coin Collector
709.687-038,Spring Inspector II
709.687-042,Spring Tester II
709.687-054,Ultrasonic Tester
710.381-014,"Balancer, Scale"
710.381-030,Hydrometer Calibrator
710.381-034,Calibrator
710.381-042,"Calibrator, Barometers"
710.381-046,"Tester, Electronic Scale"
710.384-014,Inspector
710.384-022,Meter Inspector
710.384-030,Thermometer Tester
710.387-010,"Tester, Regulator"
710.684-050,Instrument Inspector
710.687-014,Bellows Tester
711.281-010,"Inspector, Optical Instrument"
712.487-010,"Inspector, Surgical Garment"
712.684-050,"Inspector, Surgical Instruments"
712.687-018,Gauger
712.687-022,Gas-Mask Inspector
712.687-038,Tooth Inspector
713.384-014,"Inspector, Eyeglass"
713.667-010,"Inspector, Clip-On Sunglasses"
713.687-022,"Inspector, Eyeglass Frames"
713.687-030,Lens Matcher
714.381-014,"Inspector, Photographic Equipment"
714.667-010,Sensitized-Paper Tester
714.687-010,"Checker, Film Tests"
715.261-010,"Mechanical Technician, Laboratory"
715.381-050,Final Inspector
715.381-058,Hairspring Truer
715.381-066,"Inspector, Hairspring I"
715.381-070,"Inspector, Watch Assembly"
715.381-074,"Inspector, Watch Train"
715.381-078,Location-and-Measurement Technician
715.384-014,"Inspector, Mechanism"
715.384-018,"Inspector, Poising"
715.384-022,"Inspector, Watch Parts"
715.684-018,Balance Truer
715.684-094,"Final Inspector, Movement Assembly"
715.684-102,Hairspring Adjuster
715.684-114,"Inspector, Barrel Assembly"
715.684-118,"Inspector, Hairspring Truing"
715.684-122,"Inspector, Hairspring II"
715.684-126,"Inspector, Wheel and Pinion"
715.684-194,"Truer, Pinion and Wheel"
715.685-034,"Inspector, Timing"
715.685-066,Torque Tester
715.687-034,Gauger
715.687-050,"Inspector, Balance Truing"
715.687-054,"Inspector, Balance Wheel Motion"
715.687-058,"Inspector, Balance-Bridge"
715.687-062,"Inspector, Casing"
715.687-066,"Inspector, Dials"
715.687-070,"Inspector, Soldering"
715.687-074,"Inspector, Timers"
715.687-130,Winder
716.381-010,"Inspector, Precision"
716.687-014,Glass Checker
716.687-018,"Inspector, Multifocal Lens"
716.687-022,Lens Examiner
716.687-026,Lens-Blank Gauger
716.687-030,Lens-Block Gauger
716.687-034,"Wet Inspector, Optical Glass"
720.684-010,Assembly Adjuster
720.687-014,Record-Changer Tester
721.261-014,Final Tester
721.281-030,"Tester, Motors and Controls"
721.361-010,"Inspector, Motors and Generators"
722.381-014,Instrument Inspector
723.684-022,Flasher Adjuster
723.687-014,"Tester and Inspector, Lamps"
723.687-018,"Tester, Waste Disposal Leakage"
724.281-010,Transformer Tester
724.364-010,Winding Inspector and Tester
724.384-010,Armature Tester I
724.384-014,Static Balancer
724.685-014,Weld Inspector
725.684-010,Coiled-Coil Inspector
725.687-010,Bead Inspector
725.687-014,Coiler
725.687-018,Focuser
725.687-026,Quality-Control Inspector
726.261-018,Electronics Tester
726.361-018,"Group Leader, Printed Circuit Board Quality Control"
726.362-010,"Group Leader, Semiconductor Testing"
726.364-010,"Lead Hand, Inspecting and Testing"
726.367-010,Green Inspector
726.381-010,Electronics Inspector
726.384-014,"Inspector, Circuitry Negative"
726.384-018,"Inspector, Semiconductor Wafer Processing"
726.384-022,Photo Mask Inspector
726.682-018,Coordinate Measuring Equipment Operator
726.684-022,Electronics Inspector
726.684-026,Electronics Tester
726.684-050,Film Touch-Up Inspector
726.684-054,"Inspector, Crystal"
726.684-058,"Inspector, Integrated Circuits"
726.684-062,"Inspector, Printed Circuit Boards"
726.684-066,"Inspector, Semiconductor Wafer"
726.684-074,"Printed Circuit Board Component Tester, Chemical"
726.684-078,"Printed Circuit Board Component Tester, Pre-Assembly"
726.684-082,"Printed Circuit Board Inspector, Pre-Assembly"
726.684-102,"Tester, Semiconductor Wafers"
726.684-106,"Tester, Wafer Substrate"
726.684-110,"Touch-Up Screener, Printed Circuit Board Assembly"
726.685-030,Die Tester
726.685-034,"Leak Tester, Semiconductor Packages"
726.685-054,"Tester, Semiconductor Packages"
727.381-010,Battery Recharger
727.381-018,Dry-Cell Tester
727.381-022,Storage Battery Inspector and Tester
727.384-010,Battery Tester
727.687-018,Aluminum-Container Tester
727.687-050,Electric-Container Tester
727.687-054,Final Inspector
727.687-062,Inspector
727.687-066,"Inspector, Container Finishing"
727.687-074,Molded-Parts Inspector
727.687-078,Spark Tester
728.684-018,Spark Tester
729.281-038,Relay Tester
729.281-046,X-Ray-Equipment Tester
729.361-010,"Inspector, Electromechanical"
729.381-010,Electrical-Equipment Tester
729.384-022,Winding Inspector
729.387-010,"Deicer Inspector, Electric"
729.387-014,Deicer Tester
729.387-018,Finishing Inspector
729.387-022,Inspector
729.387-026,Insulator Tester
729.684-010,Battery-Charger Tester
729.684-058,"Tester, Electrical Continuity"
730.367-010,Final Inspector
730.684-034,Fretted-Instrument Inspector
730.684-038,"Inspector, Woodwind Instruments"
730.684-086,Tester
731.687-022,"Inspector, Toys"
732.381-014,Bowling-Ball Grader and Marker
732.384-014,"Inspector and Adjuster, Golf Club Head"
732.487-010,Bowling-Ball Weigher and Packer
732.567-010,"Inspector, Golf Ball"
732.587-014,Golf-Club Weigher
732.684-030,Baseball Inspector and Repairer
732.684-130,Inspector
732.687-086,Weigher
733.281-010,Ballpoint Pen Cartridge Tester
733.364-010,"Quality-Control Technician, Inked Ribbons"
733.687-042,Inspector
733.687-046,"Inspector, Ball Points"
733.687-050,"Inspector, Final Assembly"
733.687-054,"Inspector, Rubber-Stamp Die"
733.687-058,Nib Inspector
733.687-062,Pencil Inspector
733.687-074,Stencil Inspector
734.684-018,Inspector-Repairer
734.687-026,Buckle Inspector
734.687-030,Buckle Sorter
734.687-038,Button Grader
734.687-042,Button Reclaimer
734.687-062,"Inspector, Slide Fasteners"
734.687-066,Quill-Buncher-and-Sorter
734.687-070,Shell-Grader
734.687-082,Sorter
734.687-094,"Zipper Trimmer, Hand"
735.587-010,Coloring Checker
735.687-030,Sorter
736.281-010,Gun Examiner
736.367-010,Automotive-Tire Tester
736.381-018,Process Inspector
736.384-010,Proof Inspector
736.387-010,"Inspector, Assembly"
736.387-014,Proof-Technician Helper
736.684-042,Targeteer
736.687-014,"Inspector, Barrel"
736.687-018,"Inspector, Live Ammunition"
737.364-010,Process Checker
737.367-010,Inspector III
737.387-010,Drop Tester
737.387-014,Inspector I
737.387-018,Pressure-Test Operator
737.487-010,Propellant-Charge Loader
737.684-026,"Inspector, Salvage"
737.685-010,Gauge-and-Weigh-Machine Operator
737.685-014,Shaker-Plate Operator
737.687-026,Check Weigher
737.687-054,Inspector II
737.687-058,"Inspector, Bullet Slugs"
737.687-062,"Inspector, Fireworks"
737.687-066,"Inspector, Shells"
737.687-086,Mercury-Cracking Tester
737.687-106,Primer Inspector
737.687-114,Salvager I
737.687-118,Salvager II
737.687-126,Shadowgraph-Scale Operator
739.281-014,Ultrasonic Tester
739.381-026,Experimental Assembler
739.387-010,Casket Inspector
739.387-014,Hair-Sample Matcher
739.484-010,Chronograph Operator
739.587-010,Inspection Clerk
739.667-010,"Spot Picker, Molded Goods"
739.687-038,Block Inspector
739.687-042,Broomcorn Grader
739.687-082,Examiner
739.687-102,Gasket Inspector
739.687-106,Inspector I
739.687-110,Inspector III
739.687-118,"Inspector, Wreath"
739.687-142,Patch Driller
739.687-146,Patcher
739.687-166,Selector
739.687-182,Table Worker
741.687-010,Paint-Spray Inspector
750.367-010,Quality-Control Inspector
750.382-010,Tire Technician
750.387-010,Tire Classifier
750.684-018,Green-Tire Inspector
750.684-030,Tire Inspector
750.687-014,Tire Balancer
750.687-018,Tire Inspector
750.687-022,Tire Sorter
751.584-010,Cold-Roll Inspector
751.684-010,Cutter-Inspector
753.467-010,Classifier
753.587-010,Sorter
753.687-018,Final Inspector
759.364-010,Hose Inspector and Patcher
759.381-010,Rubber-Goods Tester
759.684-074,Rubber-Goods Inspector-Tester
759.687-010,"Deicer Inspector, Pneumatic"
762.384-010,Glued Wood Tester
762.687-014,Box Inspector
762.687-018,Box Repairer II
763.684-010,Assembly Inspector
763.684-070,Stock-Parts Inspector
763.687-014,Chair Inspector and Leveler
763.687-026,Finished-Stock Inspector
764.387-010,Head Inspector
764.387-014,Material Inspector
764.687-022,"Barrel Inspector, Tight"
764.687-054,Culler
764.687-086,Hogshead Mat Inspector
769.387-010,Woodwork-Salvage Inspector
769.684-022,"Final Inspector, Shuttle"
769.684-046,Shuttle Inspector
769.687-010,Basket Grader
769.687-014,Bobbin Inspector
769.687-018,"Canoe Inspector, Final"
769.687-026,Inspector
769.687-030,"Inspector, Picture Frames"
769.687-034,Plug Sorter
769.687-042,Sorter II
769.687-046,Veneer Matcher
769.687-050,Veneer-Stock Grader
769.687-058,Briar-Wood Sorter
770.267-010,Diamond Expert
770.687-014,Diamond Sizer and Sorter
770.687-018,Jewel Gauger
770.687-022,Jewel Inspector
772.687-014,Spotter
773.687-010,Pasting Inspector
774.384-010,Inspector II
774.687-010,Bisque Grader
774.687-018,Print Inspector
774.687-026,Tester
776.487-010,Grinding-Wheel Inspector
776.667-010,Inspector
777.381-046,Sand Tester
779.387-010,Final Inspector
779.387-014,Inspector I
779.687-022,"Inspector, Glass or Mirror"
779.687-026,Mica Inspector
780.587-010,"Sorter, Upholstery Parts"
780.687-022,Inspector II
780.687-066,Inspector I
781.667-010,Assembler
781.684-022,Cutting Inspector
781.684-026,Draper
781.684-062,Waste Salvager
781.687-010,Assembler
781.687-014,"Cloth Examiner, Hand"
781.687-034,Glove-Parts Inspector
782.487-010,Netting Inspector
782.687-050,Seconds Handler
783.384-010,Fur Sorter
783.387-010,Fur-Repair Inspector
783.684-018,Inspector-Repairer
783.687-018,Hide Inspector
783.687-022,"Matcher, Leather Parts"
784.387-010,Inspector
784.387-014,Leather Grader
784.587-010,Hat-Body Sorter
784.687-030,Floorworker-Distributor
784.687-034,Glove Pairer
784.687-050,Material Assembler
788.384-010,Inspector
788.387-010,Upper-Leather Sorter
788.584-010,Heel Sorter
788.587-010,Job Putter-Up and Ticket Preparer
788.667-010,Odd-Shoe Examiner
788.687-026,"Caser, Shoe Parts"
788.687-034,Color Matcher
788.687-046,"Floorworker, Lasting"
788.687-106,Scrap Sorter
788.687-110,Shank Inspector
789.387-010,Quality-Control Checker
789.487-010,Pleat Taper
789.587-010,Boxing Inspector
789.587-014,"Inspector, Fabric"
789.587-022,Rug Inspector II
789.687-010,Bag Cutter
789.687-026,Buffing-Wheel Inspector
789.687-034,Cloth-Stock Sorter
789.687-038,Cover Inspector
789.687-042,Examiner
789.687-050,Finisher
789.687-070,Garment Inspector
789.687-078,Garment-Alteration Examiner
789.687-086,Harness-and-Bag Inspector
789.687-114,Parachute Inspector
789.687-142,Redye Hand
789.687-146,Remnant Sorter
790.687-014,Cigar Packer
790.687-018,Lump Inspector
790.687-026,Reject Opener
794.687-018,"Counter, Hand"
801.381-018,Major-Assembly Inspector
801.667-010,"Inspector, Shipping"
805.667-010,Boiler House Inspector
806.261-010,Internal-Combustion-Engine Inspector
806.261-022,"Tester, Rocket Motor"
806.261-030,"Inspector, Assemblies and Installations"
806.261-034,"Inspector, Material Disposition"
806.261-038,"Inspector, Missile"
806.261-042,"Inspector, Outside Production"
806.261-046,"Inspector, Plastics and Composites"
806.261-050,Operational Test Mechanic
806.264-010,Hull Inspector
806.264-014,"Inspector, Aircraft Launching and Arresting Systems"
806.281-010,"Dynamometer Tester, Engine"
806.281-018,"Final Inspector, Motorcyles"
806.281-026,"Inspector, Precision Assembly"
806.283-010,Test Driver II
806.283-014,Test Driver I
806.361-018,"Final Inspector, Truck Trailer"
806.361-022,"Inspector, Fabrication"
806.364-010,"Inspector, Exhaust Emissions"
806.367-010,"Utility Worker, Line Assembly"
806.367-014,Quality Assurance Group Leader
806.367-018,Quality Assurance Monitor
806.381-074,"Inspector, Processing"
806.383-010,Roadability-Machine Operator
806.384-014,"Inspector, Returned Materials"
806.387-014,Wheel Inspector
806.684-066,"Installer-Inspector, Final"
806.684-134,Transmission Tester
806.687-018,Final Inspector
806.687-026,"Inspector, Aluminum Boat"
806.687-030,"Inspector, Bicycle"
806.687-042,Outboard-Motor Inspector
807.684-034,Water Leak Repairer
809.687-018,Inspector and Tester
819.281-018,Weld Inspector I
819.687-010,Weld Inspector II
820.361-018,Regulator Inspector
821.364-010,Utilities Service Investigator
821.381-010,Electric-Meter Tester
821.381-014,Voltage Tester
822.261-018,Maintenance Inspector
822.261-026,Testing-and-Regulating Technician
822.361-010,Cable Tester
822.361-026,Transmission Tester
822.361-030,"Trouble Locator, Test Desk"
824.281-014,Electric-Distribution Checker
824.683-010,Night-Patrol Inspector
825.361-014,Vibrator-Equipment Tester
825.381-026,Electrical Inspector
827.361-010,Air-Conditioning-Unit Tester
827.381-010,Control-Panel Tester
827.384-010,Refrigerator Tester
827.584-014,Gas-Leak Tester
829.261-010,Complaint Inspector
829.361-018,Circulating Process Inspector
859.281-010,Gravel Inspector
860.261-010,Carpenter Inspector
862.381-038,Thread Inspector
862.687-010,Cooling-Pipe Inspector
862.687-014,Holiday-Detector Operator
862.687-018,Hydro-Pneumatic Tester
869.281-018,Yard Inspector
869.387-010,Pole Inspector
869.564-010,Line Walker
869.687-038,Inspector
899.487-010,Tester
914.362-014,Construction-and-Maintenance Inspector
920.387-010,"Inspector, Packaging Materials"
920.667-010,Cigarette-Package Examiner
920.667-014,Snuff-Container Inspector
920.687-050,Can Inspector
920.687-054,Can Patcher
920.687-058,Can Reconditioner
920.687-070,Carton Inspector
920.687-194,"Vacuum Tester, Cans"
921.365-010,Grain Receiver
921.685-054,Sorter Operator
922.687-018,Bobbin Sorter
922.687-038,Coal Sampler
922.687-054,Laboratory-Sample Carrier
922.687-074,Lumber Sorter
922.687-086,Returned-Goods Sorter
929.367-010,"Preservation Inspector, Marine Equipment"
929.382-010,Load-Test Mechanic
929.687-046,Scaler-Packer
929.687-050,Wrapper Counter
929.687-062,"Weigher, Production"
930.261-014,Formation-Testing Operator
930.267-010,Oil-Pipe Inspector
930.382-014,Pipe Tester
939.585-010,Dust Sampler
939.687-010,Belt Picker
939.687-030,Sample Washer
952.261-010,Substation Inspector
952.367-010,Load Checker
952.567-010,Turbine Attendant
953.367-010,Gas-Leak Inspector
953.367-014,Gas-Meter Checker
953.367-018,House-Piping Inspector
953.387-010,Cylinder Inspector-and-Tester
972.284-010,Film Flat Inspector
972.687-010,Plate Inspector
976.267-010,Quality-Control Technician
976.362-010,Film Inspector
976.687-010,"Editor, School Photograph"
976.687-014,Photo Checker and Assembler
976.687-022,Print Inspector
977.687-010,"Collator, Hand"
979.667-010,"Inspector, Screen Printing"
979.687-010,Examiner
979.687-018,Plate Gauger
979.687-026,Type-Copy Examiner
979.687-030,"Inspector, Furniture Decals"
