Top Work Values,Job Zone,Code,Occupation
RSI,1,35-3023.01,Baristas
RSI,1,47-2051.00,Cement Masons and Concrete Finishers
RSI,1,35-2011.00,"Cooks, Fast Food"
RSI,1,35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers
RSI,1,35-9021.00,Dishwashers
RAI,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
RSI,1,51-6011.00,Laundry and Dry-Cleaning Workers
RSI,1,37-2012.00,Maids and Housekeeping Cleaners
IRS,1,45-3031.00,Fishing and Hunting Workers
IRW,1,47-2161.00,Plasterers and Stucco Masons
SRI,1,53-7011.00,Conveyor Operators and Tenders
SRI,1,51-9031.00,"Cutters and Trimmers, Hand"
SRI,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
SRI,1,51-6031.00,Sewing Machine Operators
SIR,1,39-3091.00,Amusement and Recreation Attendants
RIS,2,33-9011.00,Animal Control Workers
RIS,2,35-3011.00,Bartenders
RIA,2,51-3021.00,Butchers and Meat Cutters
RIRc,2,41-9011.00,Demonstrators and Product Promoters
RIRc,2,13-1074.00,Farm Labor Contractors
RIS,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
RIA,2,39-9011.01,Nannies
RIS,2,53-6021.00,Parking Attendants
RIS,2,41-2022.00,Parts Salespersons
RIS,2,43-3061.00,Procurement Clerks
RIS,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
RIA,2,39-7012.00,Travel Guides
RAI,2,27-2011.00,Actors
RSI,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
RSI,2,39-2021.00,Animal Caretakers
RSI,2,39-6011.00,Baggage Porters and Bellhops
RSI,2,53-3052.00,"Bus Drivers, Transit and Intercity"
RSI,2,43-5011.00,Cargo and Freight Agents
RSI,2,47-2041.00,Carpet Installers
RSI,2,39-9011.00,Childcare Workers
RSI,2,53-7061.00,Cleaners of Vehicles and Equipment
RSI,2,51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders"
RSI,2,35-2012.00,"Cooks, Institution and Cafeteria"
RSI,2,43-4021.00,Correspondence Clerks
RSI,2,41-2021.00,Counter and Rental Clerks
RSI,2,43-5021.00,Couriers and Messengers
RSI,2,43-4031.00,"Court, Municipal, and License Clerks"
RSI,2,33-9091.00,Crossing Guards and Flaggers
RSI,2,43-4051.00,Customer Service Representatives
RSI,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
RSI,2,39-4021.00,Funeral Attendants
RSI,2,39-3012.00,Gambling and Sports Book Writers and Runners
RSI,2,43-3041.00,Gambling Cage Workers
RSI,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
RSI,2,47-3012.00,Helpers--Carpenters
RSI,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
RSI,2,31-1121.00,Home Health Aides
RSI,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
RSI,2,43-9041.00,Insurance Claims and Policy Processing Clerks
RSI,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
RSI,2,53-7063.00,Machine Feeders and Offbearers
RSI,2,39-5092.00,Manicurists and Pedicurists
RSI,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
RSI,2,43-9061.00,"Office Clerks, General"
RSI,2,53-7064.00,"Packers and Packagers, Hand"
RSI,2,31-9095.00,Pharmacy Aides
RSI,2,31-1133.00,Psychiatric Aides
RSI,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
RSI,2,53-7065.00,Stockers and Order Fillers
RSI,2,43-2011.00,"Switchboard Operators, Including Answering Service"
RSI,2,43-2021.00,Telephone Operators
RSI,2,43-3071.00,Tellers
RSI,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
RSI,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
RSI,2,43-9022.00,Word Processors and Typists
IRA,2,39-2011.00,Animal Trainers
IRS,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
IRS,2,35-2015.00,"Cooks, Short Order"
IRS,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
IRS,2,11-9051.00,Food Service Managers
IRA,2,45-4011.00,Forest and Conservation Workers
IRW,2,11-9071.00,Gambling Managers
IRS,2,53-5022.00,Motorboat Operators
SRI,2,53-6031.00,Automotive and Watercraft Service Attendants
SRI,2,49-3021.00,Automotive Body and Related Repairers
SRI,2,49-3022.00,Automotive Glass Installers and Repairers
