Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1231.00,Computer Network Support Specialists
1,1,4,15-1244.00,Network and Computer Systems Administrators
1,1,3,15-1254.00,Web Developers
1,1,3,15-1241.01,Telecommunications Engineering Specialists
1,1,4,15-1299.01,Web Administrators
1,0,4,15-1212.00,Information Security Analysts
1,0,4,15-1299.07,Blockchain Engineers
1,0,4,15-1299.03,Document Management Specialists
1,0,4,15-1211.01,Health Informatics Specialists
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1299.05,Information Security Engineers
