O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-1299.03,Document Management Specialists,Primary-Long
43-4071.00,File Clerks,Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Long
29-9021.00,Health Information Technologists and Medical Registrars,Primary-Short
31-9092.00,Medical Assistants,Primary-Short
43-6013.00,Medical Secretaries and Administrative Assistants,Primary-Short
31-9094.00,Medical Transcriptionists,Primary-Short
29-2099.08,Patient Representatives,Primary-Long
29-2052.00,Pharmacy Technicians,Primary-Long
43-9111.00,Statistical Assistants,Primary-Long
29-1071.00,Physician Assistants,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1215.00,Family Medicine Physicians,Supplemental
13-1111.00,Management Analysts,Supplemental
31-9097.00,Phlebotomists,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-2031.00,Cardiovascular Technologists and Technicians,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
