Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,6,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,11,4,25-2057.00,"Special Education Teachers, Middle School"
1,9,5,25-2051.00,"Special Education Teachers, Preschool"
1,9,4,25-2058.00,"Special Education Teachers, Secondary School"
1,7,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
1,7,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,6,3,25-3021.00,Self-Enrichment Teachers
1,6,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,6,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,6,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,6,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
1,6,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,5,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,2,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
1,2,5,25-1112.00,"Law Teachers, Postsecondary"
1,2,5,25-1082.00,"Library Science Teachers, Postsecondary"
1,2,5,25-1042.00,"Biological Science Teachers, Postsecondary"
