Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,27-4014.00,Sound Engineering Technicians
1,0,3,27-1012.00,Craft Artists
1,0,2,27-1023.00,Floral Designers
1,0,3,27-1022.00,Fashion Designers
1,0,4,27-1025.00,Interior Designers
1,0,4,27-2022.00,Coaches and Scouts
1,0,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,0,3,27-4021.00,Photographers
1,0,4,27-2012.03,Media Programming Directors
1,0,5,27-1027.00,Set and Exhibit Designers
1,0,4,27-2012.00,Producers and Directors
