Section,Category,Example
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Digital video disk players or recorders,Digital video disk DVD players
Tools,Liquid crystal display projector,Liquid crystal display LCD projectors
Tools,Notebook computers,Laptop computers
Tools,Overhead projectors,Overhead data projectors
Tools,Personal computers,
Tools,Public address systems,Sound systems
Tools,Scanners,Computer data input scanners
Tools,Tablet computers,
Tools,Televisions,Television monitors
Tools,Touch screen monitors,Interactive whiteboards
Tools,Video cassette players or recorders,Video cassette recorders VCR
Tools,Videoconferencing systems,Videoconferencing equipment
Tools,Visual presenters,Wireless presenters
