Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,7,2,51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing"
3,10,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
3,5,2,51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood"
3,4,2,51-9194.00,Etchers and Engravers
2,8,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
2,7,2,51-6062.00,"Textile Cutting Machine Setters, Operators, and Tenders"
2,5,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
2,4,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
1,8,2,51-6064.00,"Textile Winding, Twisting, and Drawing Out Machine Setters, Operators, and Tenders"
1,6,2,51-6063.00,"Textile Knitting and Weaving Machine Setters, Operators, and Tenders"
1,4,2,51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,4,1,51-9031.00,"Cutters and Trimmers, Hand"
1,4,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,3,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,3,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
1,2,2,51-9083.00,Ophthalmic Laboratory Technicians
1,2,3,51-9195.05,"Potters, Manufacturing"
1,2,2,51-9161.00,Computer Numerically Controlled Tool Operators
1,1,3,51-7031.00,"Model Makers, Wood"
1,1,2,51-7011.00,Cabinetmakers and Bench Carpenters
