O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2112.00,Industrial Engineers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Long
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Long
15-2031.00,Operations Research Analysts,Primary-Long
13-1082.00,Project Management Specialists,Primary-Short
41-9031.00,Sales Engineers,Primary-Long
11-3071.04,Supply Chain Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
11-9041.00,Architectural and Engineering Managers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
15-1299.08,Computer Systems Engineers/Architects,Supplemental
17-2141.02,Automotive Engineers,Supplemental
17-3022.00,Civil Engineering Technologists and Technicians,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
13-1051.00,Cost Estimators,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
