Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$31,710","$37,510","$47,180","$60,170","$75,460",$15.25,$18.04,$22.69,$28.93,$36.28
Colorado,"$34,110","$40,460","$50,000","$63,770","$77,720",$16.40,$19.45,$24.04,$30.66,$37.36
"Boulder, CO","$34,110","$34,110","$46,320","$52,150","$58,750",$16.40,$16.40,$22.27,$25.07,$28.25
"Colorado Springs, CO","$32,470","$38,190","$49,760","$65,730","$65,730",$15.61,$18.36,$23.92,$31.60,$31.60
"Denver-Aurora-Lakewood, CO","$38,440","$45,980","$55,070","$66,980","$80,490",$18.48,$22.11,$26.48,$32.20,$38.70
Eastern and Southern Colorado nonmetropolitan area,"$34,630","$38,280","$40,810","$50,750","$76,550",$16.65,$18.40,$19.62,$24.40,$36.80
"Farmington, NM","$30,990","$36,700","$45,640","$52,480","$65,670",$14.90,$17.65,$21.94,$25.23,$31.57
"Fort Collins, CO","$33,090","$39,460","$46,620","$60,080","$67,660",$15.91,$18.97,$22.41,$28.89,$32.53
"Grand Junction, CO","$33,380","$38,450","$43,180","$51,480","$63,840",$16.05,$18.49,$20.76,$24.75,$30.69
"Greeley, CO","$34,690","$37,440","$45,050","$52,510","$62,100",$16.68,$18.00,$21.66,$25.25,$29.85
Northwest Colorado nonmetropolitan area,"$42,380","$46,650","$57,470","$79,330","$79,330",$20.38,$22.43,$27.63,$38.14,$38.14
"Pueblo, CO","$37,250","$39,340","$47,950","$56,830","$60,560",$17.91,$18.92,$23.05,$27.32,$29.12
Southwest Colorado nonmetropolitan area,"$33,860","$39,150","$43,150","$51,030","$64,900",$16.28,$18.82,$20.74,$24.54,$31.20
