Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,080","$39,620","$48,780","$61,960","$77,810",$16.87,$19.05,$23.45,$29.79,$37.41
Texas,"$31,090","$36,410","$44,180","$56,430","$68,510",$14.95,$17.51,$21.24,$27.13,$32.94
"Abilene, TX","$28,900","$33,610","$43,990","$44,400","$60,340",$13.90,$16.16,$21.15,$21.35,$29.01
"Amarillo, TX","$33,280","$38,700","$40,960","$48,310","$60,280",$16.00,$18.61,$19.69,$23.23,$28.98
"Austin-Round Rock, TX","$34,080","$37,040","$43,890","$56,170","$71,210",$16.38,$17.81,$21.10,$27.00,$34.24
"Beaumont-Port Arthur, TX","$28,010","$32,290","$37,340","$45,870","$58,800",$13.47,$15.53,$17.95,$22.05,$28.27
Big Thicket Region of Texas nonmetropolitan area,"$26,530","$30,090","$37,200","$43,220","$60,690",$12.76,$14.46,$17.89,$20.78,$29.18
Border Region of Texas nonmetropolitan area,"$28,680","$34,620","$38,830","$45,810","$54,810",$13.79,$16.64,$18.67,$22.03,$26.35
"Brownsville-Harlingen, TX","$27,950","$31,360","$39,410","$47,050","$56,740",$13.44,$15.08,$18.95,$22.62,$27.28
Coastal Plains Region of Texas nonmetropolitan area,"$29,070","$33,830","$38,520","$47,620","$60,300",$13.97,$16.26,$18.52,$22.89,$28.99
"College Station-Bryan, TX","$31,580","$36,290","$43,910","$58,520","$70,860",$15.19,$17.45,$21.11,$28.14,$34.07
"Corpus Christi, TX","$30,440","$32,270","$39,130","$48,970","$60,990",$14.64,$15.51,$18.81,$23.54,$29.32
"Dallas-Fort Worth-Arlington, TX","$35,240","$38,840","$48,410","$61,120","$77,070",$16.94,$18.67,$23.27,$29.38,$37.06
"El Paso, TX","$28,070","$32,570","$41,540","$55,000","$63,350",$13.49,$15.66,$19.97,$26.44,$30.46
Hill Country Region of Texas nonmetropolitan area,"$28,770","$35,040","$37,700","$45,180","$57,320",$13.83,$16.85,$18.13,$21.72,$27.56
"Houston-The Woodlands-Sugar Land, TX","$34,030","$37,950","$45,760","$55,980","$73,220",$16.36,$18.24,$22.00,$26.91,$35.20
"Killeen-Temple, TX","$32,020","$36,540","$41,450","$59,670","$63,770",$15.39,$17.57,$19.93,$28.69,$30.66
"Laredo, TX","$27,060","$31,770","$35,410","$45,700","$55,680",$13.01,$15.28,$17.03,$21.97,$26.77
"Longview, TX","$33,830","$39,450","$44,900","$50,670","$66,910",$16.26,$18.96,$21.59,$24.36,$32.17
"Lubbock, TX","$28,370","$35,860","$43,180","$47,510","$59,070",$13.64,$17.24,$20.76,$22.84,$28.40
"McAllen-Edinburg-Mission, TX","$24,290","$26,140","$35,300","$43,850","$56,420",$11.68,$12.57,$16.97,$21.08,$27.12
"Midland, TX","$35,410","$37,680","$45,530","$57,390","$66,850",$17.03,$18.12,$21.89,$27.59,$32.14
North Texas Region of Texas nonmetropolitan area,"$29,720","$33,260","$37,760","$46,020","$60,300",$14.29,$15.99,$18.16,$22.13,$28.99
"Odessa, TX","$28,780","$35,770","$42,130","$49,400","$74,400",$13.84,$17.20,$20.25,$23.75,$35.77
"San Angelo, TX","$29,180","$34,920","$43,960","$45,380","$56,430",$14.03,$16.79,$21.14,$21.82,$27.13
"San Antonio-New Braunfels, TX","$31,750","$36,090","$43,270","$54,860","$66,330",$15.26,$17.35,$20.80,$26.37,$31.89
"Sherman-Denison, TX","$31,040","$37,290","$41,090","$43,000","$48,960",$14.92,$17.93,$19.76,$20.68,$23.54
"Texarkana, TX-AR","$26,980","$30,010","$35,110","$39,090","$51,600",$12.97,$14.43,$16.88,$18.79,$24.81
"Tyler, TX","$28,610","$34,010","$40,590","$60,660","$73,290",$13.75,$16.35,$19.52,$29.17,$35.24
"Victoria, TX","$28,190","$34,940","$42,360","$51,850","$73,960",$13.55,$16.80,$20.37,$24.93,$35.56
"Waco, TX","$27,680","$35,610","$42,290","$45,690","$55,310",$13.31,$17.12,$20.33,$21.97,$26.59
West Texas Region of Texas nonmetropolitan area,"$27,660","$30,780","$37,420","$49,540","$60,320",$13.30,$14.80,$17.99,$23.82,$29.00
"Wichita Falls, TX","$29,170","$35,260","$44,310","$58,640","$63,670",$14.03,$16.95,$21.30,$28.19,$30.61
