Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,080","$39,620","$48,780","$61,960","$77,810",$16.87,$19.05,$23.45,$29.79,$37.41
California,"$38,530","$43,210","$53,740","$75,350","$99,800",$18.53,$20.77,$25.84,$36.22,$47.98
"Los Angeles-Long Beach-Anaheim, CA","$38,120","$39,830","$47,500","$71,500","$98,770",$18.33,$19.15,$22.84,$34.37,$47.48
"Bakersfield, CA","$36,330","$39,620","$47,650","$61,570","$99,000",$17.47,$19.05,$22.91,$29.60,$47.60
"Chico, CA","$37,900","$42,040","$48,050","$86,320","$86,320",$18.22,$20.21,$23.10,$41.50,$41.50
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$41,970","$46,840","$53,190","$66,890","$80,880",$20.18,$22.52,$25.57,$32.16,$38.89
"El Centro, CA","$35,100","$40,070","$50,120","$57,050","$76,950",$16.88,$19.26,$24.10,$27.43,$36.99
"Fresno, CA","$35,850","$40,010","$48,110","$62,150","$79,650",$17.24,$19.24,$23.13,$29.88,$38.29
"Hanford-Corcoran, CA","$37,510","$39,540","$49,940","$57,050","$63,560",$18.03,$19.01,$24.01,$27.43,$30.56
"Madera, CA","$38,670","$47,320","$55,810","$67,740","$67,740",$18.59,$22.75,$26.83,$32.57,$32.57
"Merced, CA","$33,840","$44,220","$44,220","$50,240","$75,410",$16.27,$21.26,$21.26,$24.15,$36.26
"Modesto, CA","$39,810","$43,030","$52,000","$61,880","$73,800",$19.14,$20.69,$25.00,$29.75,$35.48
"Napa, CA","$43,160","$48,260","$62,250","$73,690","$76,810",$20.75,$23.20,$29.93,$35.43,$36.93
North Coast Region of California nonmetropolitan area,"$38,650","$39,880","$45,020","$51,610","$67,270",$18.58,$19.18,$21.64,$24.81,$32.34
North Valley-Northern Mountains Region of California nonmetropolitan area,"$37,370","$41,140","$49,360","$62,360","$72,820",$17.97,$19.78,$23.73,$29.98,$35.01
"Oxnard-Thousand Oaks-Ventura, CA","$37,550","$41,760","$47,580","$66,730","$103,140",$18.05,$20.08,$22.88,$32.08,$49.59
"Redding, CA","$35,020","$37,440","$44,850","$59,280","$78,600",$16.84,$18.00,$21.56,$28.50,$37.79
"Riverside-San Bernardino-Ontario, CA","$38,010","$43,900","$53,490","$73,730","$101,810",$18.28,$21.10,$25.71,$35.45,$48.95
"Sacramento--Roseville--Arden-Arcade, CA","$40,200","$48,120","$64,410","$78,880","$105,400",$19.33,$23.13,$30.97,$37.93,$50.67
"Salinas, CA","$41,400","$43,920","$50,200","$61,950","$74,570",$19.90,$21.12,$24.13,$29.78,$35.85
"San Diego-Carlsbad, CA","$38,380","$44,740","$52,600","$70,520","$91,090",$18.45,$21.51,$25.29,$33.91,$43.80
"San Francisco-Oakland-Hayward, CA","$46,440","$51,710","$72,170","$84,690","$116,440",$22.33,$24.86,$34.70,$40.72,$55.98
"San Jose-Sunnyvale-Santa Clara, CA","$45,620","$55,700","$73,840","$97,110","$135,640",$21.93,$26.78,$35.50,$46.69,$65.21
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$37,400","$44,260","$48,990","$62,790","$91,660",$17.98,$21.28,$23.56,$30.19,$44.07
"Santa Cruz-Watsonville, CA","$36,570","$45,450","$49,300","$63,340","$84,390",$17.58,$21.85,$23.70,$30.45,$40.57
"Santa Maria-Santa Barbara, CA","$32,240","$40,960","$45,100","$64,970","$89,420",$15.50,$19.69,$21.69,$31.24,$42.99
"Santa Rosa, CA","$42,180","$46,440","$58,140","$74,530","$87,710",$20.28,$22.33,$27.95,$35.83,$42.17
"Stockton-Lodi, CA","$39,410","$48,130","$73,830","$105,670","$105,670",$18.95,$23.14,$35.50,$50.80,$50.80
"Vallejo-Fairfield, CA","$41,680","$49,360","$75,250","$80,960","$84,800",$20.04,$23.73,$36.18,$38.92,$40.77
"Visalia-Porterville, CA","$36,570","$40,600","$46,150","$63,780","$79,260",$17.58,$19.52,$22.19,$30.67,$38.11
"Yuba City, CA","$36,600","$40,870","$47,130","$82,820","$131,180",$17.60,$19.65,$22.66,$39.82,$63.07
