Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,080","$39,620","$48,780","$61,960","$77,810",$16.87,$19.05,$23.45,$29.79,$37.41
Tennessee,"$35,040","$40,080","$49,340","$63,190","$78,760",$16.85,$19.27,$23.72,$30.38,$37.87
"Chattanooga, TN-GA","$34,400","$39,300","$48,950","$57,300","$97,700",$16.54,$18.90,$23.54,$27.55,$46.97
"Clarksville, TN-KY","$34,030","$38,210","$45,220","$59,010","$77,050",$16.36,$18.37,$21.74,$28.37,$37.04
East Tennessee nonmetropolitan area,"$31,890","$36,520","$39,920","$45,270","$60,400",$15.33,$17.56,$19.19,$21.76,$29.04
"Jackson, TN","$33,980","$39,450","$53,690","$60,810","$75,230",$16.34,$18.97,$25.81,$29.24,$36.17
"Johnson City, TN","$32,040","$36,040","$45,180","$56,010","$64,730",$15.40,$17.33,$21.72,$26.93,$31.12
"Kingsport-Bristol-Bristol, TN-VA","$31,510","$32,720","$38,010","$46,460","$58,860",$15.15,$15.73,$18.28,$22.34,$28.30
"Knoxville, TN","$33,450","$38,460","$44,580","$58,300","$74,240",$16.08,$18.49,$21.43,$28.03,$35.69
"Memphis, TN-MS-AR","$37,390","$44,520","$56,040","$66,620","$83,030",$17.98,$21.40,$26.94,$32.03,$39.92
"Nashville-Davidson--Murfreesboro--Franklin, TN","$37,940","$46,000","$50,210","$62,050","$78,260",$18.24,$22.12,$24.14,$29.83,$37.62
North Central Tennessee nonmetropolitan area,"$30,680","$39,340","$46,240","$59,320","$62,460",$14.75,$18.91,$22.23,$28.52,$30.03
South Central Tennessee nonmetropolitan area,"$25,830","$26,420","$35,620","$42,670","$58,180",$12.42,$12.70,$17.13,$20.51,$27.97
West Tennessee nonmetropolitan area,"$30,330","$35,200","$39,670","$45,270","$57,970",$14.58,$16.92,$19.07,$21.76,$27.87
