Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$35,080","$39,620","$48,780","$61,960","$77,810",$16.87,$19.05,$23.45,$29.79,$37.41
Georgia,"$32,330","$37,690","$48,880","$61,850","$72,340",$15.54,$18.12,$23.50,$29.73,$34.78
"Albany, GA","$31,150","$32,180","$44,910","$58,380","$79,200",$14.98,$15.47,$21.59,$28.07,$38.08
"Athens-Clarke County, GA","$32,150","$35,380","$46,210","$55,920","$59,230",$15.46,$17.01,$22.22,$26.88,$28.48
"Atlanta-Sandy Springs-Roswell, GA","$35,630","$40,880","$50,650","$62,770","$75,540",$17.13,$19.65,$24.35,$30.18,$36.32
"Augusta-Richmond County, GA-SC","$32,180","$36,460","$46,700","$57,740","$64,730",$15.47,$17.53,$22.45,$27.76,$31.12
"Brunswick, GA","$33,950","$42,060","$51,630","$60,180","$63,180",$16.32,$20.22,$24.82,$28.93,$30.38
"Chattanooga, TN-GA","$34,400","$39,300","$48,950","$57,300","$97,700",$16.54,$18.90,$23.54,$27.55,$46.97
"Columbus, GA-AL","$31,540","$34,560","$46,490","$56,810","$60,430",$15.16,$16.62,$22.35,$27.31,$29.05
"Dalton, GA","$32,290","$36,510","$45,220","$51,350","$57,890",$15.52,$17.55,$21.74,$24.69,$27.83
East Georgia nonmetropolitan area,"$28,240","$30,270","$35,760","$42,780","$64,270",$13.58,$14.55,$17.19,$20.57,$30.90
"Gainesville, GA","$32,900","$36,120","$45,490","$58,150","$60,090",$15.82,$17.36,$21.87,$27.96,$28.89
"Hinesville, GA","$41,450","$42,720","$51,810","$62,050","$65,500",$19.93,$20.54,$24.91,$29.83,$31.49
"Macon, GA","$31,200","$32,930","$39,120","$51,310","$63,550",$15.00,$15.83,$18.81,$24.67,$30.56
Middle Georgia nonmetropolitan area,"$30,880","$36,060","$48,700","$57,730","$63,390",$14.85,$17.34,$23.41,$27.76,$30.48
North Georgia nonmetropolitan area,"$30,140","$34,640","$46,430","$60,320","$61,850",$14.49,$16.65,$22.32,$29.00,$29.73
"Rome, GA","$33,330","$37,450","$48,220","$65,980","$86,380",$16.03,$18.00,$23.18,$31.72,$41.53
"Savannah, GA","$33,310","$37,440","$45,530","$57,810","$65,280",$16.01,$18.00,$21.89,$27.80,$31.39
South Georgia nonmetropolitan area,"$30,690","$32,980","$42,350","$57,200","$64,080",$14.76,$15.86,$20.36,$27.50,$30.81
"Valdosta, GA","$29,010","$33,150","$40,310","$44,980","$63,590",$13.95,$15.94,$19.38,$21.63,$30.57
"Warner Robins, GA","$29,700","$32,930","$40,620","$53,410","$77,970",$14.28,$15.83,$19.53,$25.68,$37.48
