Importance,Level,Job Zone,Code,Occupation
78,73,5,11-1011.00,Chief Executives
78,61,4,13-1081.01,Logistics Engineers
75,59,5,19-1041.00,Epidemiologists
75,59,5,19-3051.00,Urban and Regional Planners
72,66,4,15-2011.00,Actuaries
72,61,5,19-3032.00,Industrial-Organizational Psychologists
72,59,4,17-2051.02,Water/Wastewater Engineers
72,57,4,13-1199.04,Business Continuity Planners
72,57,4,17-2041.00,Chemical Engineers
72,57,5,11-1011.03,Chief Sustainability Officers
72,57,4,15-1299.08,Computer Systems Engineers/Architects
72,57,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
72,57,5,15-2031.00,Operations Research Analysts
72,57,4,17-2199.08,Robotics Engineers
72,55,4,17-2021.00,Agricultural Engineers
72,55,4,27-2022.00,Coaches and Scouts
72,55,4,15-1244.00,Network and Computer Systems Administrators
72,55,4,17-2161.00,Nuclear Engineers
72,55,4,17-2171.00,Petroleum Engineers
69,66,4,17-2112.03,Manufacturing Engineers
69,63,5,15-1221.00,Computer and Information Research Scientists
69,59,4,17-2051.00,Civil Engineers
69,59,5,19-2041.03,Industrial Ecologists
69,59,5,29-1229.05,Preventive Medicine Physicians
69,57,3,15-1211.00,Computer Systems Analysts
69,57,4,15-1211.01,Health Informatics Specialists
69,57,4,13-1081.02,Logistics Analysts
69,57,4,11-9199.08,Loss Prevention Managers
69,57,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
69,57,5,17-2199.06,Microsystems Engineers
69,57,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
69,57,4,13-1041.07,Regulatory Affairs Specialists
69,55,4,17-2141.02,Automotive Engineers
69,55,4,17-2031.00,Bioengineers and Biomedical Engineers
69,55,4,17-2072.00,"Electronics Engineers, Except Computer"
69,55,4,17-2111.02,Fire-Prevention and Protection Engineers
69,55,4,11-3051.00,Industrial Production Managers
69,55,4,13-1111.00,Management Analysts
69,54,5,19-1011.00,Animal Scientists
69,54,4,15-1243.00,Database Architects
69,54,4,15-1299.09,Information Technology Project Managers
69,54,4,11-9151.00,Social and Community Service Managers
69,54,4,11-3071.04,Supply Chain Managers
69,54,4,17-2051.01,Transportation Engineers
66,59,4,11-9161.00,Emergency Management Directors
66,59,4,17-2141.01,Fuel Cell Engineers
66,57,4,19-1032.00,Foresters
66,57,4,11-9121.02,Water Resource Specialists
66,55,4,15-1241.00,Computer Network Architects
66,55,5,19-2041.02,Environmental Restoration Planners
66,55,5,25-9021.00,Farm and Home Management Educators
66,55,4,13-2061.00,Financial Examiners
66,55,4,11-3051.01,Quality Control Systems Managers
66,55,4,11-9199.01,Regulatory Affairs Managers
66,55,4,19-2099.01,Remote Sensing Scientists and Technologists
66,55,4,41-9031.00,Sales Engineers
66,54,5,17-2199.09,Nanosystems Engineers
66,54,4,11-2022.00,Sales Managers
66,52,5,19-1029.03,Geneticists
66,52,4,11-3121.00,Human Resources Managers
66,50,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
66,50,4,11-3021.00,Computer and Information Systems Managers
66,48,4,15-1299.03,Document Management Specialists
66,48,4,11-9111.00,Medical and Health Services Managers
63,57,4,19-3099.01,Transportation Planners
63,55,5,19-2041.01,Climate Change Policy Analysts
63,55,4,13-1081.00,Logisticians
63,55,4,11-3061.00,Purchasing Managers
63,55,5,19-1013.00,Soil and Plant Scientists
63,52,5,17-1011.00,"Architects, Except Landscape and Naval"
63,52,4,19-5011.00,Occupational Health and Safety Specialists
63,50,4,15-1243.01,Data Warehousing Specialists
63,50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
63,50,5,23-1011.00,Lawyers
63,50,4,27-2012.00,Producers and Directors
63,46,5,29-1229.03,Urologists
60,57,4,17-2011.00,Aerospace Engineers
60,57,5,19-1021.00,Biochemists and Biophysicists
60,57,5,19-2012.00,Physicists
60,55,5,19-3011.00,Economists
60,55,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
60,55,4,17-2081.00,Environmental Engineers
60,55,4,11-3131.00,Training and Development Managers
60,54,4,11-9199.11,Brownfield Redevelopment Specialists and Site Managers
60,54,4,15-2051.01,Business Intelligence Analysts
60,54,5,19-3011.01,Environmental Economists
60,54,5,19-2043.00,Hydrologists
60,54,5,11-3031.03,Investment Fund Managers
60,54,4,17-2121.00,Marine Engineers and Naval Architects
60,54,4,13-1161.01,Search Marketing Strategists
60,54,4,17-2199.10,Wind Energy Engineers
60,52,4,19-2021.00,Atmospheric and Space Scientists
60,52,5,25-1021.00,"Computer Science Teachers, Postsecondary"
60,52,4,19-3092.00,Geographers
60,52,5,29-1229.06,Sports Medicine Physicians
60,50,4,17-2061.00,Computer Hardware Engineers
60,48,5,25-4012.00,Curators
60,48,3,11-3051.06,Hydroelectric Production Managers
60,48,4,15-1212.00,Information Security Analysts
60,48,4,17-1012.00,Landscape Architects
60,48,5,29-1217.00,Neurologists
60,46,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,46,4,21-1094.00,Community Health Workers
