Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,5,29-1151.00,Nurse Anesthetists
3,3,4,29-1141.00,Registered Nurses
3,3,5,29-1229.06,Sports Medicine Physicians
2,4,4,29-1141.03,Critical Care Nurses
2,3,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
2,3,5,29-1221.00,"Pediatricians, General"
2,3,5,29-1211.00,Anesthesiologists
2,3,5,29-1243.00,Pediatric Surgeons
2,3,5,29-1181.00,Audiologists
2,3,5,29-1123.00,Physical Therapists
2,3,3,29-1141.01,Acute Care Nurses
2,3,3,29-2056.00,Veterinary Technologists and Technicians
2,2,5,29-1011.00,Chiropractors
2,2,5,29-1161.00,Nurse Midwives
2,2,3,29-1124.00,Radiation Therapists
2,2,3,29-1126.00,Respiratory Therapists
2,2,5,29-1131.00,Veterinarians
2,2,5,29-1217.00,Neurologists
2,2,3,29-2031.00,Cardiovascular Technologists and Technicians
2,2,5,29-1171.00,Nurse Practitioners
2,2,5,29-1141.04,Clinical Nurse Specialists
2,2,3,29-2034.00,Radiologic Technologists and Technicians
1,3,4,21-1093.00,Social and Human Service Assistants
1,2,5,29-1071.00,Physician Assistants
1,2,5,29-1071.01,Anesthesiologist Assistants
1,2,3,29-2099.01,Neurodiagnostic Technologists
1,2,5,29-1214.00,Emergency Medicine Physicians
1,2,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,2,5,29-1141.02,Advanced Practice Psychiatric Nurses
1,2,4,29-1128.00,Exercise Physiologists
1,1,5,29-1223.00,Psychiatrists
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,5,29-1229.01,Allergists and Immunologists
1,1,5,29-1299.02,Orthoptists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,3,29-2055.00,Surgical Technologists
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1213.00,Dermatologists
1,1,3,29-2032.00,Diagnostic Medical Sonographers
1,1,5,29-1299.01,Naturopathic Physicians
1,1,3,29-9093.00,Surgical Assistants
