O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3013.00,Facilities Managers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Short
11-3051.00,Industrial Production Managers,Primary-Long
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Short
13-1081.01,Logistics Engineers,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
11-3061.00,Purchasing Managers,Primary-Long
11-3071.04,Supply Chain Managers,Primary-Short
19-3099.01,Transportation Planners,Primary-Long
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
43-5011.00,Cargo and Freight Agents,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
43-5011.01,Freight Forwarders,Supplemental
53-1044.00,First-Line Supervisors of Passenger Attendants,Supplemental
53-1041.00,Aircraft Cargo Handling Supervisors,Supplemental
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Supplemental
13-1111.00,Management Analysts,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
