Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Louisiana,"$45,650","$51,470","$64,440","$78,760","$81,220",$21.95,$24.75,$30.98,$37.87,$39.05
"Alexandria, LA","$42,010","$50,640","$61,640","$74,080","$74,100",$20.20,$24.35,$29.63,$35.62,$35.63
"Baton Rouge, LA","$46,960","$53,460","$66,090","$81,220","$81,380",$22.58,$25.70,$31.77,$39.05,$39.12
Central Louisiana nonmetropolitan area,"$46,860","$48,560","$57,590","$72,130","$76,400",$22.53,$23.34,$27.69,$34.68,$36.73
"Hammond, LA","$34,460","$48,210","$56,880","$64,440","$64,440",$16.57,$23.18,$27.35,$30.98,$30.98
"Houma-Thibodaux, LA","$42,480","$53,070","$62,260","$62,650","$62,650",$20.42,$25.52,$29.93,$30.12,$30.12
"Lafayette, LA","$41,620","$50,320","$59,060","$64,480","$75,990",$20.01,$24.19,$28.40,$31.00,$36.54
"Lake Charles, LA","$60,680","$78,760","$78,760","$78,760","$78,760",$29.17,$37.87,$37.87,$37.87,$37.87
"Monroe, LA","$40,210","$43,760","$62,190","$64,300","$78,240",$19.33,$21.04,$29.90,$30.92,$37.62
"New Orleans-Metairie, LA","$45,470","$50,790","$63,810","$67,610","$81,900",$21.86,$24.42,$30.68,$32.51,$39.37
Northeast Louisiana nonmetropolitan area,"$44,460","$50,630","$57,990","$67,550","$72,120",$21.37,$24.34,$27.88,$32.48,$34.67
"Shreveport-Bossier City, LA","$47,250","$48,890","$58,860","$64,960","$74,630",$22.71,$23.51,$28.30,$31.23,$35.88
Southwest Louisiana nonmetropolitan area,"$47,830","$48,770","$59,940","$64,750","$72,260",$22.99,$23.45,$28.82,$31.13,$34.74
