Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
New York,"$39,880","$50,150","$64,540","$85,180","$125,410",$19.17,$24.11,$31.03,$40.95,$60.29
"Albany-Schenectady-Troy, NY","$44,480","$49,650","$59,630","$76,810","$95,390",$21.38,$23.87,$28.67,$36.93,$45.86
"Binghamton, NY","$29,540","$39,310","$56,910","$72,180","$79,490",$14.20,$18.90,$27.36,$34.70,$38.22
"Buffalo-Cheektowaga-Niagara Falls, NY","$37,080","$46,780","$59,070","$76,790","$101,960",$17.83,$22.49,$28.40,$36.92,$49.02
Capital/Northern New York nonmetropolitan area,"$39,210","$50,850","$59,860","$73,370","$84,760",$18.85,$24.45,$28.78,$35.27,$40.75
Central East New York nonmetropolitan area,"$37,530","$48,860","$60,440","$72,990","$84,150",$18.04,$23.49,$29.06,$35.09,$40.46
"Elmira, NY","$33,260","$37,340","$51,530","$60,320","$78,360",$15.99,$17.95,$24.78,$29.00,$37.67
"Glens Falls, NY","$39,050","$41,740","$51,690","$67,730","$94,640",$18.77,$20.07,$24.85,$32.56,$45.50
"Ithaca, NY","$49,750","$51,940","$58,490","$72,940","$78,380",$23.92,$24.97,$28.12,$35.07,$37.68
"Kingston, NY","$49,510","$56,890","$77,880","$107,390","$124,950",$23.81,$27.35,$37.44,$51.63,$60.07
"New York-Newark-Jersey City, NY-NJ-PA","$46,660","$59,030","$75,520","$98,510","$131,360",$22.43,$28.38,$36.31,$47.36,$63.16
"Rochester, NY","$39,460","$50,010","$58,290","$70,640","$82,900",$18.97,$24.04,$28.02,$33.96,$39.86
Southwest New York nonmetropolitan area,"$37,480","$45,910","$56,300","$70,490","$80,970",$18.02,$22.07,$27.07,$33.89,$38.93
"Syracuse, NY","$38,960","$49,780","$62,860","$78,800","$93,250",$18.73,$23.94,$30.22,$37.88,$44.83
"Utica-Rome, NY","$39,240","$47,920","$58,510","$75,510","$98,660",$18.87,$23.04,$28.13,$36.30,$47.43
"Watertown-Fort Drum, NY","$36,140","$42,180","$57,910","$74,840","$84,300",$17.37,$20.28,$27.84,$35.98,$40.53
