Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Oregon,"$45,420","$52,840","$68,340","$87,530","$117,750",$21.84,$25.41,$32.85,$42.08,$56.61
"Albany, OR","$39,640","$50,590","$67,140","$81,110","$102,380",$19.06,$24.32,$32.28,$38.99,$49.22
"Bend-Redmond, OR","$45,510","$54,650","$68,780","$91,630","$112,010",$21.88,$26.27,$33.07,$44.06,$53.85
"Boise City, ID","$44,610","$45,760","$49,070","$65,800","$68,140",$21.45,$22.00,$23.59,$31.64,$32.76
Central Oregon nonmetropolitan area,"$39,690","$49,520","$71,330","$79,050","$87,840",$19.08,$23.81,$34.29,$38.00,$42.23
Coast Oregon nonmetropolitan area,"$41,190","$47,650","$59,620","$75,760","$91,260",$19.80,$22.91,$28.67,$36.42,$43.88
"Corvallis, OR","$46,780","$46,780","$55,820","$55,820","$78,560",$22.49,$22.49,$26.84,$26.84,$37.77
Eastern Oregon nonmetropolitan area,"$41,510","$46,520","$58,750","$77,970","$87,840",$19.96,$22.37,$28.25,$37.49,$42.23
"Eugene, OR","$42,180","$47,890","$67,520","$89,380","$110,580",$20.28,$23.02,$32.46,$42.97,$53.16
"Medford, OR","$42,060","$46,840","$58,610","$80,900","$93,690",$20.22,$22.52,$28.18,$38.89,$45.04
"Portland-Vancouver-Hillsboro, OR-WA","$48,170","$59,680","$78,260","$96,020","$124,950",$23.16,$28.69,$37.63,$46.16,$60.07
"Salem, OR","$46,650","$56,030","$63,970","$90,410","$99,890",$22.43,$26.94,$30.75,$43.47,$48.03
