Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Michigan,"$38,770","$47,340","$58,670","$73,720","$86,550",$18.64,$22.76,$28.21,$35.44,$41.61
"Ann Arbor, MI","$42,620","$49,550","$59,370","$72,260","$82,420",$20.49,$23.82,$28.54,$34.74,$39.63
Balance of Lower Peninsula of Michigan nonmetropolitan area,"$38,860","$46,570","$53,260","$66,330","$80,920",$18.68,$22.39,$25.61,$31.89,$38.90
"Battle Creek, MI","$41,600","$47,610","$53,560","$61,880","$81,120",$20.00,$22.89,$25.75,$29.75,$39.00
"Bay City, MI","$43,400","$49,500","$61,480","$77,610","$88,070",$20.86,$23.80,$29.56,$37.31,$42.34
"Detroit-Warren-Dearborn, MI","$39,200","$48,640","$59,480","$76,260","$95,550",$18.85,$23.38,$28.60,$36.66,$45.94
"Flint, MI","$38,130","$45,260","$55,530","$72,180","$92,620",$18.33,$21.76,$26.70,$34.70,$44.53
"Grand Rapids-Wyoming, MI","$38,200","$45,430","$51,410","$64,530","$81,940",$18.37,$21.84,$24.72,$31.02,$39.40
"Jackson, MI","$41,680","$48,380","$56,310","$66,670","$81,230",$20.04,$23.26,$27.07,$32.05,$39.06
"Kalamazoo-Portage, MI","$41,930","$48,220","$60,130","$77,530","$86,550",$20.16,$23.18,$28.91,$37.27,$41.61
"Lansing-East Lansing, MI","$44,180","$57,830","$61,150","$75,200","$96,430",$21.24,$27.80,$29.40,$36.15,$46.36
"Midland, MI","$32,880","$46,610","$56,720","$63,330","$82,630",$15.81,$22.41,$27.27,$30.45,$39.72
"Monroe, MI","$44,240","$51,580","$63,660","$79,810","$94,590",$21.27,$24.80,$30.60,$38.37,$45.48
"Muskegon, MI","$36,600","$44,220","$56,890","$78,130","$80,840",$17.59,$21.26,$27.35,$37.56,$38.87
"Niles-Benton Harbor, MI","$37,170","$39,900","$49,760","$61,750","$79,190",$17.87,$19.18,$23.92,$29.69,$38.07
Northeast Lower Peninsula of Michigan nonmetropolitan area,"$31,380","$39,150","$58,130","$73,650","$77,770",$15.09,$18.82,$27.95,$35.41,$37.39
Northwest Lower Peninsula of Michigan nonmetropolitan area,"$31,370","$41,550","$50,940","$60,150","$76,630",$15.08,$19.98,$24.49,$28.92,$36.84
"Saginaw, MI","$33,270","$44,890","$53,980","$62,070","$79,250",$16.00,$21.58,$25.95,$29.84,$38.10
"South Bend-Mishawaka, IN-MI","$38,590","$42,730","$49,740","$61,710","$78,520",$18.55,$20.54,$23.91,$29.67,$37.75
Upper Peninsula of Michigan nonmetropolitan area,"$38,960","$46,290","$56,670","$72,340","$81,640",$18.73,$22.26,$27.25,$34.78,$39.25
