Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
California,"$47,650","$60,060","$77,640","$103,710","$133,510",$22.91,$28.87,$37.33,$49.86,$64.19
"Bakersfield, CA","$46,190","$59,300","$81,280","$116,480","$125,010",$22.21,$28.51,$39.08,$56.00,$60.10
"Chico, CA","$48,880","$59,370","$70,190","$94,770","$129,070",$23.50,$28.54,$33.75,$45.56,$62.05
Eastern Sierra-Mother Lode Region of California nonmetropolitan area,"$45,200","$56,280","$80,530","$99,180","$124,000",$21.73,$27.06,$38.72,$47.68,$59.62
"El Centro, CA","$41,350","$66,230","$107,990","$156,190","$156,190",$19.88,$31.84,$51.92,$75.09,$75.09
"Fresno, CA","$42,170","$58,220","$78,500","$110,120","$142,940",$20.28,$27.99,$37.74,$52.94,$68.72
"Hanford-Corcoran, CA","$53,630","$60,810","$95,200","$112,260","$127,610",$25.78,$29.24,$45.77,$53.97,$61.35
"Los Angeles-Long Beach-Anaheim, CA","$47,470","$60,480","$77,640","$99,860","$133,190",$22.82,$29.08,$37.33,$48.01,$64.03
"Madera, CA","$43,500","$57,010","$88,650","$99,800","$121,210",$20.92,$27.41,$42.62,$47.98,$58.28
"Merced, CA","$48,970","$60,330","$75,280","$96,530","$124,290",$23.54,$29.01,$36.19,$46.41,$59.75
"Modesto, CA","$48,320","$63,680","$86,200","$101,750","$119,060",$23.23,$30.62,$41.44,$48.92,$57.24
"Napa, CA","$52,010","$72,390","$101,560","$105,830","$147,130",$25.00,$34.80,$48.83,$50.88,$70.74
North Coast Region of California nonmetropolitan area,"$48,740","$52,000","$63,070","$99,150","$124,620",$23.43,$25.00,$30.32,$47.67,$59.91
North Valley-Northern Mountains Region of California nonmetropolitan area,"$41,010","$51,560","$75,050","$100,210","$123,220",$19.72,$24.79,$36.08,$48.18,$59.24
"Oxnard-Thousand Oaks-Ventura, CA","$51,440","$61,340","$84,770","$123,160","$160,210",$24.73,$29.49,$40.76,$59.21,$77.02
"Redding, CA","$41,600","$48,440","$73,630","$92,520","$105,130",$20.00,$23.29,$35.40,$44.48,$50.54
"Riverside-San Bernardino-Ontario, CA","$48,020","$60,070","$86,760","$125,480","$145,810",$23.09,$28.88,$41.71,$60.33,$70.10
"Sacramento--Roseville--Arden-Arcade, CA","$47,590","$56,480","$75,540","$99,190","$122,120",$22.88,$27.15,$36.32,$47.69,$58.71
"Salinas, CA","$45,950","$58,670","$79,030","$106,060","$135,170",$22.09,$28.21,$38.00,$50.99,$64.98
"San Diego-Carlsbad, CA","$47,160","$60,050","$73,900","$101,120","$130,260",$22.67,$28.87,$35.53,$48.62,$62.63
"San Francisco-Oakland-Hayward, CA","$51,350","$64,740","$79,850","$114,980","$145,120",$24.69,$31.13,$38.39,$55.28,$69.77
"San Jose-Sunnyvale-Santa Clara, CA","$59,800","$72,250","$90,960","$116,240","$145,300",$28.75,$34.74,$43.73,$55.89,$69.86
"San Luis Obispo-Paso Robles-Arroyo Grande, CA","$50,480","$58,660","$61,850","$82,500","$120,580",$24.27,$28.20,$29.74,$39.67,$57.97
"Santa Cruz-Watsonville, CA","$49,900","$63,120","$63,120","$82,020","$128,790",$23.99,$30.35,$30.35,$39.43,$61.92
"Santa Maria-Santa Barbara, CA","$59,970","$61,940","$81,730","$102,190","$126,870",$28.83,$29.78,$39.29,$49.13,$61.00
"Santa Rosa, CA","$47,080","$61,420","$80,870","$105,410","$137,230",$22.63,$29.53,$38.88,$50.68,$65.97
"Stockton-Lodi, CA","$50,610","$57,120","$83,630","$107,600","$129,270",$24.33,$27.46,$40.21,$51.73,$62.15
"Vallejo-Fairfield, CA","$47,840","$59,200","$77,300","$101,810","$125,860",$23.00,$28.46,$37.16,$48.95,$60.51
"Visalia-Porterville, CA","$37,740","$47,210","$79,430","$121,020","$147,090",$18.14,$22.70,$38.19,$58.18,$70.71
"Yuba City, CA","$43,250","$52,950","$78,550","$101,720","$122,730",$20.80,$25.46,$37.76,$48.91,$59.00
