Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Illinois,"$39,820","$48,120","$59,970","$76,000","$101,220",$19.15,$23.14,$28.83,$36.54,$48.66
"Bloomington, IL","$38,800","$46,400","$46,400","$58,320","$74,520",$18.65,$22.31,$22.31,$28.04,$35.83
"Cape Girardeau, MO-IL","$35,310","$37,010","$46,010","$54,770","$60,080",$16.98,$17.79,$22.12,$26.33,$28.89
"Carbondale-Marion, IL","$37,140","$37,140","$45,090","$59,240","$72,860",$17.86,$17.86,$21.68,$28.48,$35.03
"Champaign-Urbana, IL","$36,290","$48,800","$48,890","$59,050","$74,620",$17.45,$23.46,$23.50,$28.39,$35.88
"Chicago-Naperville-Elgin, IL-IN-WI","$46,230","$49,270","$61,960","$80,090","$102,030",$22.23,$23.69,$29.79,$38.51,$49.06
"Danville, IL","$39,220","$39,220","$50,710","$61,230","$75,660",$18.86,$18.86,$24.38,$29.44,$36.37
"Davenport-Moline-Rock Island, IA-IL","$38,580","$45,070","$51,460","$67,500","$79,300",$18.55,$21.67,$24.74,$32.45,$38.13
"Decatur, IL","$39,030","$44,660","$46,030","$57,090","$81,440",$18.77,$21.47,$22.13,$27.45,$39.15
East Central Illinois nonmetropolitan area,"$39,000","$47,700","$60,090","$74,190","$80,530",$18.75,$22.93,$28.89,$35.67,$38.72
"Kankakee, IL","$39,010","$39,900","$51,470","$64,670","$77,200",$18.75,$19.18,$24.74,$31.09,$37.12
Northwest Illinois nonmetropolitan area,"$42,890","$47,650","$59,040","$76,700","$89,340",$20.62,$22.91,$28.39,$36.88,$42.95
"Peoria, IL","$37,680","$46,380","$49,030","$65,130","$91,000",$18.12,$22.30,$23.57,$31.31,$43.75
"Rockford, IL","$37,430","$48,040","$59,670","$75,310","$83,950",$17.99,$23.10,$28.69,$36.21,$40.36
South Illinois nonmetropolitan area,"$29,240","$37,800","$49,070","$67,720","$79,890",$14.06,$18.18,$23.59,$32.56,$38.41
"Springfield, IL","$34,510","$44,960","$52,060","$66,120","$79,970",$16.59,$21.62,$25.03,$31.79,$38.45
"St. Louis, MO-IL","$37,500","$45,430","$51,300","$62,970","$82,810",$18.03,$21.84,$24.67,$30.27,$39.81
West Central Illinois nonmetropolitan area,"$36,980","$42,950","$51,030","$63,860","$74,680",$17.78,$20.65,$24.54,$30.70,$35.90
