Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Pennsylvania,"$43,870","$50,540","$64,300","$80,680","$98,240",$21.09,$24.30,$30.92,$38.79,$47.23
"Allentown-Bethlehem-Easton, PA-NJ","$46,730","$60,590","$76,510","$89,830","$98,800",$22.47,$29.13,$36.79,$43.19,$47.50
"Altoona, PA","$45,260","$50,480","$60,720","$70,320","$83,250",$21.76,$24.27,$29.19,$33.81,$40.03
"Bloomsburg-Berwick, PA","$46,080","$58,930","$75,130","$78,360","$81,460",$22.16,$28.33,$36.12,$37.68,$39.17
"Chambersburg-Waynesboro, PA","$47,420","$59,080","$67,180","$79,500","$92,250",$22.80,$28.41,$32.30,$38.22,$44.35
"East Stroudsburg, PA","$45,080","$59,740","$76,750","$87,090","$96,280",$21.67,$28.72,$36.90,$41.87,$46.29
"Erie, PA","$38,420","$47,060","$61,240","$74,190","$80,490",$18.47,$22.63,$29.44,$35.67,$38.70
"Gettysburg, PA","$46,860","$61,600","$75,810","$88,100","$98,230",$22.53,$29.62,$36.45,$42.36,$47.22
"Harrisburg-Carlisle, PA","$46,560","$57,090","$63,410","$76,700","$85,690",$22.39,$27.45,$30.49,$36.88,$41.20
"Johnstown, PA","$39,200","$43,380","$54,620","$64,400","$77,050",$18.85,$20.86,$26.26,$30.96,$37.04
"Lancaster, PA","$45,070","$58,580","$74,030","$84,560","$91,890",$21.67,$28.16,$35.59,$40.66,$44.18
"Lebanon, PA","$44,730","$56,330","$64,680","$77,760","$91,380",$21.50,$27.08,$31.09,$37.39,$43.93
"New York-Newark-Jersey City, NY-NJ-PA","$46,660","$59,030","$75,520","$98,510","$131,360",$22.43,$28.38,$36.31,$47.36,$63.16
Northern Pennsylvania nonmetropolitan area,"$38,940","$51,560","$64,490","$76,750","$82,530",$18.72,$24.79,$31.01,$36.90,$39.68
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$46,690","$55,610","$65,580","$89,290","$100,580",$22.45,$26.73,$31.53,$42.93,$48.36
"Pittsburgh, PA","$44,570","$50,420","$65,210","$83,120","$105,080",$21.43,$24.24,$31.35,$39.96,$50.52
"Reading, PA","$44,530","$53,890","$62,800","$83,340","$94,130",$21.41,$25.91,$30.19,$40.07,$45.26
"Scranton--Wilkes-Barre--Hazleton, PA","$35,700","$44,630","$57,720","$75,060","$83,080",$17.17,$21.46,$27.75,$36.09,$39.94
Southern Pennsylvania nonmetropolitan area,"$41,220","$56,260","$64,380","$76,000","$81,300",$19.82,$27.05,$30.95,$36.54,$39.09
"State College, PA","$50,520","$50,520","$64,570","$64,570","$67,180",$24.29,$24.29,$31.04,$31.04,$32.30
Western Pennsylvania nonmetropolitan area,"$38,150","$44,760","$60,990","$76,570","$81,940",$18.34,$21.52,$29.32,$36.81,$39.39
"Williamsport, PA","$43,940","$47,420","$63,420","$80,250","$85,820",$21.13,$22.80,$30.49,$38.58,$41.26
"York-Hanover, PA","$46,020","$56,860","$76,640","$85,960","$95,500",$22.13,$27.34,$36.84,$41.33,$45.91
"Youngstown-Warren-Boardman, OH-PA","$40,010","$47,550","$60,100","$77,650","$89,760",$19.24,$22.86,$28.89,$37.33,$43.16
