Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Virginia,"$42,350","$50,230","$61,930","$76,370","$95,140",$20.36,$24.15,$29.77,$36.72,$45.74
"Blacksburg-Christiansburg-Radford, VA","$40,830","$48,820","$58,430","$60,180","$75,400",$19.63,$23.47,$28.09,$28.94,$36.25
"Charlottesville, VA","$38,410","$49,520","$60,320","$71,540","$79,370",$18.47,$23.81,$29.00,$34.39,$38.16
"Harrisonburg, VA","$39,230","$49,670","$60,150","$64,050","$79,800",$18.86,$23.88,$28.92,$30.80,$38.37
"Kingsport-Bristol-Bristol, TN-VA","$35,990","$47,020","$58,140","$64,270","$70,030",$17.30,$22.61,$27.95,$30.90,$33.67
"Lynchburg, VA","$35,400","$43,810","$49,300","$60,150","$72,800",$17.02,$21.06,$23.70,$28.92,$35.00
Northeast Virginia nonmetropolitan area,"$46,960","$50,860","$60,420","$63,450","$79,030",$22.58,$24.45,$29.05,$30.51,$38.00
Northwest Virginia nonmetropolitan area,"$36,710","$46,650","$52,330","$62,150","$75,960",$17.65,$22.43,$25.16,$29.88,$36.52
"Richmond, VA","$45,680","$49,540","$63,440","$75,730","$81,820",$21.96,$23.82,$30.50,$36.41,$39.34
"Roanoke, VA","$44,740","$49,520","$59,280","$64,860","$75,540",$21.51,$23.81,$28.50,$31.18,$36.32
Southside Virginia nonmetropolitan area,"$40,300","$47,540","$53,670","$62,420","$80,160",$19.38,$22.85,$25.80,$30.01,$38.54
Southwest Virginia nonmetropolitan area,"$39,780","$47,390","$57,620","$67,200","$77,170",$19.13,$22.79,$27.70,$32.31,$37.10
"Staunton-Waynesboro, VA","$41,080","$46,530","$57,160","$62,390","$62,390",$19.75,$22.37,$27.48,$30.00,$30.00
"Virginia Beach-Norfolk-Newport News, VA-NC","$46,520","$52,210","$61,750","$75,510","$84,090",$22.37,$25.10,$29.69,$36.30,$40.43
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$44,840","$59,690","$73,950","$95,670","$108,540",$21.56,$28.70,$35.56,$45.99,$52.18
