Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Florida,"$38,180","$47,010","$50,950","$64,460","$81,250",$18.36,$22.60,$24.50,$30.99,$39.06
"Cape Coral-Fort Myers, FL","$44,530","$47,250","$57,350","$82,570","$82,570",$21.41,$22.72,$27.57,$39.70,$39.70
"Crestview-Fort Walton Beach-Destin, FL","$39,380","$47,800","$60,920","$62,610","$78,630",$18.93,$22.98,$29.29,$30.10,$37.81
"Deltona-Daytona Beach-Ormond Beach, FL","$39,090","$41,620","$49,400","$70,990","$70,990",$18.79,$20.01,$23.75,$34.13,$34.13
"Gainesville, FL","$47,700","$47,700","$47,700","$47,700","$67,070",$22.93,$22.93,$22.93,$22.93,$32.24
"Homosassa Springs, FL","$34,120","$39,890","$52,230","$68,530","$68,530",$16.40,$19.18,$25.11,$32.95,$32.95
"Jacksonville, FL","$33,510","$47,010","$48,540","$66,240","$78,900",$16.11,$22.60,$23.34,$31.85,$37.93
"Lakeland-Winter Haven, FL","$37,390","$42,040","$46,790","$65,580","$77,700",$17.97,$20.21,$22.50,$31.53,$37.36
"Miami-Fort Lauderdale-West Palm Beach, FL","$39,990","$48,720","$58,400","$70,110","$80,360",$19.23,$23.42,$28.08,$33.71,$38.63
"Naples-Immokalee-Marco Island, FL","$43,170","$59,080","$82,780","$104,760","$122,550",$20.76,$28.40,$39.80,$50.37,$58.92
North Florida nonmetropolitan area,"$38,720","$45,040","$52,010","$64,980","$81,110",$18.62,$21.66,$25.00,$31.24,$39.00
"North Port-Sarasota-Bradenton, FL","$38,030","$47,570","$59,900","$75,560","$84,260",$18.28,$22.87,$28.80,$36.33,$40.51
"Ocala, FL","$37,550","$43,900","$56,630","$72,110","$94,270",$18.05,$21.11,$27.23,$34.67,$45.32
"Orlando-Kissimmee-Sanford, FL","$39,560","$47,570","$51,460","$62,860","$81,910",$19.02,$22.87,$24.74,$30.22,$39.38
"Palm Bay-Melbourne-Titusville, FL","$39,320","$43,670","$54,300","$63,660","$63,660",$18.90,$20.99,$26.11,$30.61,$30.61
"Panama City, FL","$40,420","$45,620","$69,270","$80,010","$80,940",$19.43,$21.93,$33.30,$38.47,$38.91
"Pensacola-Ferry Pass-Brent, FL","$36,830","$45,040","$50,190","$59,000","$74,960",$17.71,$21.65,$24.13,$28.36,$36.04
"Port St. Lucie, FL","$39,160","$46,830","$67,480","$72,590","$72,590",$18.83,$22.51,$32.44,$34.90,$34.90
"Punta Gorda, FL","$35,330","$60,440","$81,520","$81,520","$102,490",$16.99,$29.06,$39.19,$39.19,$49.28
"Sebastian-Vero Beach, FL","$40,760","$40,760","$52,670","$52,670","$52,860",$19.60,$19.60,$25.32,$25.32,$25.41
South Florida nonmetropolitan area,"$33,300","$50,480","$55,000","$65,850","$82,480",$16.01,$24.27,$26.44,$31.66,$39.65
"Tallahassee, FL","$37,770","$43,180","$43,550","$49,060","$66,870",$18.16,$20.76,$20.94,$23.59,$32.15
"Tampa-St. Petersburg-Clearwater, FL","$39,660","$47,590","$50,600","$68,300","$83,490",$19.07,$22.88,$24.33,$32.84,$40.14
"The Villages, FL","$37,630","$46,780","$54,150","$60,520","$74,560",$18.09,$22.49,$26.03,$29.10,$35.85
