Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Tennessee,"$37,500","$46,700","$52,850","$63,190","$75,720",$18.03,$22.45,$25.41,$30.38,$36.40
"Chattanooga, TN-GA","$37,500","$43,530","$50,700","$63,220","$75,710",$18.03,$20.93,$24.38,$30.40,$36.40
"Clarksville, TN-KY","$39,580","$52,070","$63,650","$64,320","$78,940",$19.03,$25.03,$30.60,$30.92,$37.95
"Cleveland, TN","$29,650","$37,420","$55,790","$60,650","$70,310",$14.26,$17.99,$26.82,$29.16,$33.80
East Tennessee nonmetropolitan area,"$33,610","$43,110","$50,530","$62,000","$72,600",$16.16,$20.73,$24.29,$29.81,$34.90
"Jackson, TN","$35,210","$39,710","$46,800","$62,490","$62,490",$16.93,$19.09,$22.50,$30.04,$30.04
"Johnson City, TN","$39,980","$47,700","$47,700","$53,420","$68,280",$19.22,$22.93,$22.93,$25.68,$32.83
"Kingsport-Bristol-Bristol, TN-VA","$35,990","$47,020","$58,140","$64,270","$70,030",$17.30,$22.61,$27.95,$30.90,$33.67
"Knoxville, TN","$41,070","$47,400","$49,290","$61,400","$72,650",$19.75,$22.79,$23.70,$29.52,$34.93
"Memphis, TN-MS-AR","$37,820","$49,980","$60,780","$73,920","$75,720",$18.18,$24.03,$29.22,$35.54,$36.40
"Morristown, TN","$30,560","$39,040","$48,810","$61,030","$61,660",$14.69,$18.77,$23.47,$29.34,$29.64
"Nashville-Davidson--Murfreesboro--Franklin, TN","$39,590","$47,410","$58,150","$65,420","$78,520",$19.04,$22.79,$27.96,$31.45,$37.75
North Central Tennessee nonmetropolitan area,"$33,610","$40,880","$51,050","$61,610","$65,080",$16.16,$19.66,$24.54,$29.62,$31.29
South Central Tennessee nonmetropolitan area,"$35,940","$47,590","$51,690","$61,950","$64,180",$17.28,$22.88,$24.85,$29.79,$30.85
West Tennessee nonmetropolitan area,"$36,380","$47,980","$53,710","$61,010","$64,540",$17.49,$23.07,$25.82,$29.33,$31.03
