Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
North Carolina,"$35,620","$45,830","$51,920","$61,080","$70,920",$17.13,$22.04,$24.96,$29.36,$34.09
"Asheville, NC","$30,470","$36,980","$48,150","$59,850","$62,630",$14.65,$17.78,$23.15,$28.77,$30.11
"Burlington, NC","$29,120","$39,510","$48,450","$60,110","$66,010",$14.00,$19.00,$23.30,$28.90,$31.74
"Charlotte-Concord-Gastonia, NC-SC","$37,980","$47,900","$57,530","$62,230","$74,620",$18.26,$23.03,$27.66,$29.92,$35.88
"Durham-Chapel Hill, NC","$35,890","$48,820","$58,400","$64,730","$76,850",$17.26,$23.47,$28.08,$31.12,$36.95
"Fayetteville, NC","$34,270","$41,010","$50,050","$59,900","$73,740",$16.48,$19.72,$24.06,$28.80,$35.45
"Goldsboro, NC","$31,680","$44,640","$52,210","$59,200","$63,050",$15.23,$21.46,$25.10,$28.46,$30.31
"Greensboro-High Point, NC","$37,570","$46,810","$48,930","$60,400","$70,170",$18.06,$22.50,$23.52,$29.04,$33.74
"Greenville, NC","$37,180","$48,780","$48,780","$60,640","$63,390",$17.87,$23.45,$23.45,$29.15,$30.48
"Hickory-Lenoir-Morganton, NC","$31,330","$43,960","$46,980","$59,810","$62,790",$15.06,$21.14,$22.59,$28.76,$30.19
"Jacksonville, NC","$32,690","$41,940","$49,200","$56,500","$60,840",$15.71,$20.16,$23.65,$27.17,$29.25
Mountain North Carolina nonmetropolitan area,"$36,570","$45,900","$49,450","$58,080","$60,540",$17.58,$22.07,$23.77,$27.92,$29.11
"New Bern, NC","$27,670","$40,520","$47,310","$58,180","$64,730",$13.30,$19.48,$22.74,$27.97,$31.12
Northeast Coastal North Carolina nonmetropolitan area,"$37,510","$45,740","$51,810","$58,440","$62,700",$18.03,$21.99,$24.91,$28.10,$30.14
Piedmont North Carolina nonmetropolitan area,"$33,420","$39,780","$48,600","$59,780","$66,020",$16.07,$19.13,$23.37,$28.74,$31.74
"Raleigh, NC","$37,980","$48,660","$58,950","$62,440","$73,320",$18.26,$23.40,$28.34,$30.02,$35.25
"Rocky Mount, NC","$33,790","$40,160","$47,670","$57,340","$60,520",$16.24,$19.31,$22.92,$27.57,$29.09
Southeast Coastal North Carolina nonmetropolitan area,"$37,430","$46,250","$51,310","$59,800","$61,130",$18.00,$22.24,$24.67,$28.75,$29.39
"Virginia Beach-Norfolk-Newport News, VA-NC","$46,520","$52,210","$61,750","$75,510","$84,090",$22.37,$25.10,$29.69,$36.30,$40.43
"Wilmington, NC","$41,880","$45,670","$51,520","$58,780","$64,360",$20.13,$21.96,$24.77,$28.26,$30.94
"Winston-Salem, NC","$38,790","$43,570","$52,870","$66,410","$76,400",$18.65,$20.95,$25.42,$31.93,$36.73
