Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Colorado,"$46,470","$50,550","$60,660","$68,660","$85,680",$22.34,$24.30,$29.16,$33.01,$41.19
"Boulder, CO","$46,620","$54,380","$65,060","$84,160","$106,050",$22.41,$26.14,$31.28,$40.46,$50.99
"Colorado Springs, CO","$45,760","$50,370","$56,140","$65,910","$78,460",$22.00,$24.22,$26.99,$31.69,$37.72
"Denver-Aurora-Lakewood, CO","$47,760","$52,700","$62,540","$78,220","$86,040",$22.96,$25.34,$30.07,$37.61,$41.37
Eastern and Southern Colorado nonmetropolitan area,"$40,620","$47,510","$49,520","$57,680","$66,870",$19.53,$22.84,$23.81,$27.73,$32.15
"Farmington, NM","$24,960","$33,780","$46,510","$76,000","$77,490",$12.00,$16.24,$22.36,$36.54,$37.25
"Fort Collins, CO","$49,080","$51,510","$59,230","$66,920","$88,190",$23.60,$24.76,$28.48,$32.17,$42.40
"Grand Junction, CO","$44,860","$44,860","$50,200","$60,660","$77,780",$21.57,$21.57,$24.14,$29.16,$37.39
"Greeley, CO","$48,200","$49,840","$55,920","$63,410","$77,680",$23.17,$23.96,$26.88,$30.49,$37.35
Northwest Colorado nonmetropolitan area,"$46,390","$57,640","$64,930","$75,880","$81,440",$22.31,$27.71,$31.22,$36.48,$39.15
"Pueblo, CO","$42,060","$47,130","$51,670","$65,170","$77,730",$20.22,$22.66,$24.84,$31.33,$37.37
Southwest Colorado nonmetropolitan area,"$42,710","$48,420","$51,840","$62,090","$67,290",$20.53,$23.28,$24.93,$29.85,$32.35
