Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Maryland,"$50,380","$60,440","$73,040","$94,620","$109,070",$24.22,$29.06,$35.11,$45.49,$52.44
"Baltimore-Columbia-Towson, MD","$49,730","$60,490","$65,680","$84,560","$101,810",$23.91,$29.08,$31.58,$40.66,$48.95
"California-Lexington Park, MD","$36,270","$47,770","$63,390","$95,950","$99,670",$17.44,$22.97,$30.48,$46.13,$47.92
"Cumberland, MD-WV","$43,030","$49,660","$61,470","$81,180","$88,660",$20.69,$23.87,$29.55,$39.03,$42.62
"Hagerstown-Martinsburg, MD-WV","$39,490","$50,680","$60,060","$75,910","$95,320",$18.99,$24.37,$28.87,$36.49,$45.83
Maryland nonmetropolitan area,"$46,910","$58,060","$76,090","$90,130","$98,560",$22.55,$27.92,$36.58,$43.33,$47.39
"Philadelphia-Camden-Wilmington, PA-NJ-DE-MD","$46,690","$55,610","$65,580","$89,290","$100,580",$22.45,$26.73,$31.53,$42.93,$48.36
"Salisbury, MD-DE","$45,230","$58,230","$77,610","$90,690","$99,060",$21.75,$28.00,$37.31,$43.60,$47.63
"Washington-Arlington-Alexandria, DC-VA-MD-WV","$44,840","$59,690","$73,950","$95,670","$108,540",$21.56,$28.70,$35.56,$45.99,$52.18
