Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,140","$48,760","$61,710","$78,780","$100,050",$19.30,$23.44,$29.67,$37.88,$48.10
Washington,"$50,160","$60,860","$80,260","$102,200","$116,390",$24.12,$29.26,$38.59,$49.14,$55.96
"Bellingham, WA","$50,160","$58,540","$63,060","$91,220","$118,350",$24.12,$28.14,$30.32,$43.86,$56.90
"Bremerton-Silverdale, WA","$66,890","$78,000","$101,470","$120,580","$128,030",$32.16,$37.50,$48.78,$57.97,$61.55
Eastern Washington nonmetropolitan area,"$48,820","$57,420","$58,400","$78,040","$100,870",$23.47,$27.61,$28.08,$37.52,$48.50
"Kennewick-Richland, WA","$56,500","$60,430","$85,440","$107,740","$117,620",$27.16,$29.05,$41.08,$51.80,$56.55
"Lewiston, ID-WA","$43,890","$47,000","$49,340","$69,140","$86,950",$21.10,$22.60,$23.72,$33.24,$41.80
"Longview, WA","$57,510","$62,490","$74,970","$97,950","$103,200",$27.65,$30.04,$36.04,$47.09,$49.62
"Mount Vernon-Anacortes, WA","$52,030","$65,420","$82,060","$113,970","$123,430",$25.01,$31.45,$39.45,$54.79,$59.34
"Olympia-Tumwater, WA","$49,670","$59,370","$82,420","$109,860","$116,390",$23.88,$28.55,$39.63,$52.82,$55.96
"Portland-Vancouver-Hillsboro, OR-WA","$48,170","$59,680","$78,260","$96,020","$124,950",$23.16,$28.69,$37.63,$46.16,$60.07
"Seattle-Tacoma-Bellevue, WA","$51,870","$64,600","$81,180","$103,470","$122,610",$24.94,$31.06,$39.03,$49.75,$58.95
"Spokane-Spokane Valley, WA","$49,150","$57,700","$70,580","$92,830","$108,480",$23.63,$27.74,$33.93,$44.63,$52.15
"Walla Walla, WA","$55,250","$59,400","$64,490","$88,070","$103,990",$26.56,$28.56,$31.01,$42.34,$49.99
"Wenatchee, WA","$52,450","$66,210","$77,670","$104,950","$105,740",$25.22,$31.83,$37.34,$50.46,$50.84
Western Washington nonmetropolitan area,"$50,880","$65,480","$81,100","$104,880","$115,170",$24.46,$31.48,$38.99,$50.43,$55.37
"Yakima, WA","$48,780","$59,370","$80,650","$103,450","$113,390",$23.45,$28.54,$38.78,$49.74,$54.51
