Importance,Category,Task
85,Core,"Prepare sketches of ideas, detailed drawings, illustrations, artwork, or blueprints, using drafting instruments, paints and brushes, or computer-aided design equipment."
84,Core,"Modify and refine designs, using working models, to conform with customer specifications, production limitations, or changes in design trends."
77,Core,"Evaluate feasibility of design ideas, based on factors such as appearance, safety, function, serviceability, budget, production costs/methods, and market characteristics."
74,Core,"Confer with engineering, marketing, production, or sales departments, or with customers, to establish and evaluate design concepts for manufactured products."
74,Core,Present designs and reports to customers or design committees for approval and discuss need for modification.
67,Core,"Research production specifications, costs, production materials, and manufacturing methods and provide cost estimates and itemized production requirements."
64,Core,Direct and coordinate the fabrication of models or samples and the drafting of working drawings and specification sheets from sketches.
61,Core,"Investigate product characteristics such as the product's safety and handling qualities, its market appeal, how efficiently it can be produced, and ways of distributing, using, and maintaining it."
61,Core,Develop manufacturing procedures and monitor the manufacture of their designs in a factory to improve operations and product quality.
57,Core,"Participate in new product planning or market research, including studying the potential need for new products."
52,Core,"Read publications, attend showings, and study competing products and design styles and motifs to obtain perspective and generate design concepts."
51,Core,"Fabricate models or samples in paper, wood, glass, fabric, plastic, metal, or other materials, using hand or power tools."
69,Supplemental,Develop industrial standards and regulatory guidelines.
65,Supplemental,Coordinate the look and function of product lines.
56,Supplemental,Supervise assistants' work throughout the design process.
55,Supplemental,"Design graphic material for use as ornamentation, illustration, or advertising on manufactured materials and packaging or containers."
23,Supplemental,Advise corporations on issues involving corporate image projects or problems.
