Context,Job Zone,Code,Occupation
83,2,33-3012.00,Correctional Officers and Jailers
83,3,33-1011.00,First-Line Supervisors of Correctional Officers
75,3,33-3051.00,Police and Sheriff's Patrol Officers
73,4,21-1092.00,Probation Officers and Correctional Treatment Specialists
67,2,31-1133.00,Psychiatric Aides
66,3,33-3052.00,Transit and Railroad Police
64,3,33-1012.00,First-Line Supervisors of Police and Detectives
63,3,29-2053.00,Psychiatric Technicians
62,2,33-9011.00,Animal Control Workers
62,3,31-1131.00,Nursing Assistants
62,5,29-1223.00,Psychiatrists
61,3,33-3021.00,Detectives and Criminal Investigators
60,5,21-1011.00,Substance Abuse and Behavioral Disorder Counselors
59,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
58,4,21-1021.00,"Child, Family, and School Social Workers"
58,2,43-5031.00,Public Safety Telecommunicators
57,4,29-1141.03,Critical Care Nurses
57,4,29-1129.02,Music Therapists
56,2,53-4041.00,Subway and Streetcar Operators
55,2,33-9099.02,Retail Loss Prevention Specialists
54,3,33-3021.02,Police Identification and Records Officers
53,5,25-2059.01,Adapted Physical Education Specialists
52,5,29-1229.02,Hospitalists
51,3,33-3011.00,Bailiffs
51,3,31-9097.00,Phlebotomists
50,3,29-1141.01,Acute Care Nurses
50,5,29-1129.01,Art Therapists
50,5,21-1023.00,Mental Health and Substance Abuse Social Workers
49,5,29-1141.02,Advanced Practice Psychiatric Nurses
49,3,33-3051.04,Customs and Border Protection Officers
47,3,33-2011.00,Firefighters
47,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
46,5,29-1141.04,Clinical Nurse Specialists
46,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
46,5,29-1171.00,Nurse Practitioners
46,2,31-1132.00,Orderlies
45,2,53-2031.00,Flight Attendants
45,3,31-2011.00,Occupational Therapy Assistants
45,2,33-9093.00,Transportation Security Screeners
44,4,11-9199.08,Loss Prevention Managers
44,2,33-3041.00,Parking Enforcement Workers
43,5,21-1013.00,Marriage and Family Therapists
42,3,29-2034.00,Radiologic Technologists and Technicians
41,3,19-4092.00,Forensic Science Technicians
41,5,29-1071.00,Physician Assistants
41,4,29-1141.00,Registered Nurses
40,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
40,5,21-1014.00,Mental Health Counselors
40,3,29-2099.01,Neurodiagnostic Technologists
40,2,53-6061.00,Passenger Attendants
40,4,29-1125.00,Recreational Therapists
40,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
39,4,33-3031.00,Fish and Game Wardens
39,5,21-1022.00,Healthcare Social Workers
39,3,39-9041.00,Residential Advisors
38,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
37,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
37,3,29-1126.00,Respiratory Therapists
36,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
36,3,13-1041.00,Compliance Officers
36,2,43-5041.00,"Meter Readers, Utilities"
36,3,31-2012.00,Occupational Therapy Aides
36,4,25-2058.00,"Special Education Teachers, Secondary School"
35,3,27-3092.00,Court Reporters and Simultaneous Captioners
35,5,19-3034.00,School Psychologists
34,2,43-5021.00,Couriers and Messengers
34,2,33-9032.00,Security Guards
33,2,35-3011.00,Bartenders
33,2,11-9051.00,Food Service Managers
33,5,29-1151.00,Nurse Anesthetists
32,5,29-9091.00,Athletic Trainers
32,1,47-2051.00,Cement Masons and Concrete Finishers
