O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Short
13-1111.00,Management Analysts,Primary-Long
11-2021.00,Marketing Managers,Primary-Long
43-3061.00,Procurement Clerks,Primary-Short
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Primary-Short
11-2022.00,Sales Managers,Primary-Long
11-3071.04,Supply Chain Managers,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
11-1021.00,General and Operations Managers,Supplemental
13-1021.00,"Buyers and Purchasing Agents, Farm Products",Supplemental
11-3051.00,Industrial Production Managers,Supplemental
43-5061.00,"Production, Planning, and Expediting Clerks",Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
11-3012.00,Administrative Services Managers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
13-1081.01,Logistics Engineers,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
