Context,Job Zone,Code,Occupation
96,3,41-9022.00,Real Estate Sales Agents
93,4,27-2032.00,Choreographers
90,4,41-9021.00,Real Estate Brokers
89,5,19-2011.00,Astronomers
89,5,11-3031.03,Investment Fund Managers
88,5,29-1151.00,Nurse Anesthetists
88,3,27-4014.00,Sound Engineering Technicians
87,4,41-3011.00,Advertising Sales Agents
87,4,27-3043.05,"Poets, Lyricists and Creative Writers"
87,4,27-3043.00,Writers and Authors
86,2,27-2021.00,Athletes and Sports Competitors
86,5,13-2099.01,Financial Quantitative Analysts
86,5,29-1241.00,"Ophthalmologists, Except Pediatric"
85,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
84,3,39-5011.00,Barbers
84,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
84,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
84,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
84,4,15-1255.01,Video Game Designers
83,4,27-1024.00,Graphic Designers
83,5,19-3094.00,Political Scientists
81,2,27-2011.00,Actors
81,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
81,3,27-4021.00,Photographers
81,5,29-1071.00,Physician Assistants
80,5,25-1032.00,"Engineering Teachers, Postsecondary"
80,5,29-1023.00,Orthodontists
80,3,41-4011.07,Solar Sales Representatives and Assessors
79,3,27-2031.00,Dancers
79,5,19-1029.02,Molecular and Cellular Biologists
79,4,11-2022.00,Sales Managers
78,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
78,5,17-1011.00,"Architects, Except Landscape and Naval"
78,5,19-1021.00,Biochemists and Biophysicists
77,5,19-1029.01,Bioinformatics Scientists
77,1,47-2051.00,Cement Masons and Concrete Finishers
77,3,27-1022.00,Fashion Designers
77,4,13-2072.00,Loan Officers
76,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
76,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
76,3,35-1011.00,Chefs and Head Cooks
76,5,19-1029.03,Geneticists
76,5,29-1022.00,Oral and Maxillofacial Surgeons
76,5,29-1081.00,Podiatrists
76,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
75,3,43-4131.00,Loan Interviewers and Clerks
75,5,19-1042.00,"Medical Scientists, Except Epidemiologists"
75,5,29-1222.00,"Physicians, Pathologists"
74,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
74,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
74,3,13-1041.08,Customs Brokers
74,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
74,4,11-2021.00,Marketing Managers
74,4,27-2012.00,Producers and Directors
74,2,47-2181.00,Roofers
74,3,39-5094.00,Skincare Specialists
74,2,41-9041.00,Telemarketers
74,2,43-2021.00,Telephone Operators
73,4,27-2022.00,Coaches and Scouts
73,4,17-2061.00,Computer Hardware Engineers
73,5,19-3011.00,Economists
73,5,25-1125.00,"History Teachers, Postsecondary"
73,4,15-1299.09,Information Technology Project Managers
73,4,27-1025.00,Interior Designers
73,4,13-1121.00,"Meeting, Convention, and Event Planners"
73,4,13-2052.00,Personal Financial Advisors
73,3,29-1124.00,Radiation Therapists
73,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
73,5,27-1027.00,Set and Exhibit Designers
73,5,25-1067.00,"Sociology Teachers, Postsecondary"
72,4,27-3091.00,Interpreters and Translators
72,4,27-3023.00,"News Analysts, Reporters, and Journalists"
72,2,47-2171.00,Reinforcing Iron and Rebar Workers
72,5,19-3041.00,Sociologists
72,3,41-3041.00,Travel Agents
71,5,29-9091.00,Athletic Trainers
71,5,19-1029.04,Biologists
71,5,25-1052.00,"Chemistry Teachers, Postsecondary"
71,5,29-1021.00,"Dentists, General"
71,5,19-3011.01,Environmental Economists
71,5,25-1064.00,"Geography Teachers, Postsecondary"
71,4,41-3021.00,Insurance Sales Agents
71,3,29-2033.00,Nuclear Medicine Technologists
71,4,27-3031.00,Public Relations Specialists
71,4,11-3051.01,Quality Control Systems Managers
71,3,15-1254.00,Web Developers
70,5,29-1211.00,Anesthesiologists
70,2,49-3021.00,Automotive Body and Related Repairers
70,5,25-1042.00,"Biological Science Teachers, Postsecondary"
70,4,15-1299.08,Computer Systems Engineers/Architects
70,4,15-1243.00,Database Architects
70,2,13-1074.00,Farm Labor Contractors
70,5,25-1065.00,"Political Science Teachers, Postsecondary"
70,4,27-1014.00,Special Effects Artists and Animators
69,4,11-9021.00,Construction Managers
69,5,25-1081.00,"Education Teachers, Postsecondary"
69,2,47-4031.00,Fence Erectors
69,5,11-9121.00,Natural Sciences Managers
69,5,29-1224.00,Radiologists
69,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
68,5,23-1022.00,"Arbitrators, Mediators, and Conciliators"
68,5,11-1011.03,Chief Sustainability Officers
68,3,47-4021.00,Elevator and Escalator Installers and Repairers
68,4,33-3021.06,Intelligence Analysts
68,2,41-2031.00,Retail Salespersons
68,4,41-9031.00,Sales Engineers
68,2,47-5013.00,"Service Unit Operators, Oil and Gas"
68,2,51-6093.00,Upholsterers
68,3,11-9199.09,Wind Energy Operations Managers
67,3,53-2012.00,Commercial Pilots
67,4,15-1241.00,Computer Network Architects
67,3,27-1012.00,Craft Artists
67,5,29-1213.00,Dermatologists
67,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
67,4,33-3031.00,Fish and Game Wardens
67,5,19-2032.00,Materials Scientists
67,2,49-9044.00,Millwrights
67,3,49-3052.00,Motorcycle Mechanics
67,5,29-1051.00,Pharmacists
67,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
67,2,49-9096.00,Riggers
66,4,15-2011.00,Actuaries
66,3,53-6051.01,Aviation Inspectors
66,4,13-1021.00,"Buyers and Purchasing Agents, Farm Products"
66,4,11-3021.00,Computer and Information Systems Managers
66,2,47-5041.00,Continuous Mining Machine Operators
66,5,29-1217.00,Neurologists
66,4,11-9141.00,"Property, Real Estate, and Community Association Managers"
66,5,29-1229.06,Sports Medicine Physicians
65,5,19-3091.00,Anthropologists and Archeologists
65,4,11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers
65,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
65,4,27-4032.00,Film and Video Editors
65,3,33-2011.00,Firefighters
65,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
65,2,53-7051.00,Industrial Truck and Tractor Operators
65,4,27-2042.00,Musicians and Singers
65,2,47-2221.00,Structural Iron and Steel Workers
65,5,25-9044.00,"Teaching Assistants, Postsecondary"
65,4,17-2051.02,Water/Wastewater Engineers
64,5,29-1291.00,Acupuncturists
64,5,29-1229.01,Allergists and Immunologists
64,5,19-1011.00,Animal Scientists
64,4,27-1011.00,Art Directors
64,3,47-2011.00,Boilermakers
64,5,11-1011.00,Chief Executives
64,4,15-1251.00,Computer Programmers
64,3,39-6012.00,Concierges
64,5,25-1063.00,"Economics Teachers, Postsecondary"
64,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
64,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
64,4,13-1131.00,Fundraisers
64,4,19-3092.00,Geographers
64,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
64,5,19-2043.00,Hydrologists
64,4,17-1012.00,Landscape Architects
64,5,23-1011.00,Lawyers
64,4,13-1111.00,Management Analysts
64,4,17-2141.00,Mechanical Engineers
64,4,27-2041.00,Music Directors and Composers
64,3,29-2081.00,"Opticians, Dispensing"
64,5,29-1041.00,Optometrists
64,4,17-2199.07,Photonics Engineers
64,5,29-1229.04,Physical Medicine and Rehabilitation Physicians
64,2,33-9099.02,Retail Loss Prevention Specialists
64,4,15-1253.00,Software Quality Assurance Analysts and Testers
64,4,11-3071.04,Supply Chain Managers
64,4,11-3031.01,Treasurers and Controllers
64,3,49-9081.00,Wind Turbine Service Technicians
63,4,17-2141.02,Automotive Engineers
63,2,43-3011.00,Bill and Account Collectors
63,4,17-2041.00,Chemical Engineers
63,4,19-2031.00,Chemists
63,3,33-3051.04,Customs and Border Protection Officers
63,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
63,2,39-3011.00,Gambling Dealers
63,3,29-2092.00,Hearing Aid Specialists
63,2,47-3012.00,Helpers--Carpenters
63,5,29-1229.02,Hospitalists
63,4,11-9081.00,Lodging Managers
63,5,17-2199.09,Nanosystems Engineers
63,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
63,4,17-2171.00,Petroleum Engineers
63,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
63,5,29-1229.05,Preventive Medicine Physicians
63,4,13-1161.01,Search Marketing Strategists
63,3,47-2022.00,Stonemasons
63,3,13-2082.00,Tax Preparers
63,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
63,2,37-3013.00,Tree Trimmers and Pruners
62,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
62,2,47-2041.00,Carpet Installers
62,3,11-3051.02,Geothermal Production Managers
62,4,17-2131.00,Materials Engineers
62,5,15-2021.00,Mathematicians
62,4,17-2199.05,Mechatronics Engineers
62,4,27-2012.03,Media Programming Directors
62,4,13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products"
62,2,47-2231.00,Solar Photovoltaic Installers
62,4,13-1199.05,Sustainability Specialists
62,3,15-1241.01,Telecommunications Engineering Specialists
62,2,47-2053.00,Terrazzo Workers and Finishers
62,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
62,5,29-1229.03,Urologists
61,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
61,3,17-3011.00,Architectural and Civil Drafters
61,4,19-2021.00,Atmospheric and Space Scientists
61,4,17-2031.00,Bioengineers and Biomedical Engineers
61,5,25-1122.00,"Communications Teachers, Postsecondary"
61,5,25-1021.00,"Computer Science Teachers, Postsecondary"
61,1,53-7011.00,Conveyor Operators and Tenders
61,5,25-4012.00,Curators
61,3,29-2051.00,Dietetic Technicians
61,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
61,3,49-2095.00,"Electrical and Electronics Repairers, Powerhouse, Substation, and Relay"
61,5,19-1041.00,Epidemiologists
61,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
61,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
61,3,33-1012.00,First-Line Supervisors of Police and Detectives
61,2,11-9051.00,Food Service Managers
61,4,13-2099.04,"Fraud Examiners, Investigators and Analysts"
61,2,43-5011.01,Freight Forwarders
61,2,47-2121.00,Glaziers
61,1,51-6011.00,Laundry and Dry-Cleaning Workers
61,5,25-1112.00,"Law Teachers, Postsecondary"
61,4,13-1081.01,Logistics Engineers
61,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
61,4,11-9111.00,Medical and Health Services Managers
61,2,17-3029.01,Non-Destructive Testing Specialists
61,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
61,3,51-7032.00,"Patternmakers, Wood"
61,4,17-2199.08,Robotics Engineers
61,5,19-3022.00,Survey Researchers
60,4,13-2011.00,Accountants and Auditors
60,5,29-1141.02,Advanced Practice Psychiatric Nurses
60,5,11-9041.00,Architectural and Engineering Managers
60,3,49-2091.00,Avionics Technicians
60,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
60,5,19-2041.01,Climate Change Policy Analysts
60,3,15-1211.00,Computer Systems Analysts
60,3,33-3021.00,Detectives and Criminal Investigators
60,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
60,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
60,1,45-3031.00,Fishing and Hunting Workers
60,5,19-2041.03,Industrial Ecologists
60,2,49-9094.00,Locksmiths and Safe Repairers
60,4,13-1081.00,Logisticians
60,5,19-1022.00,Microbiologists
60,5,29-2091.00,Orthotists and Prosthetists
60,3,51-4062.00,"Patternmakers, Metal and Plastic"
60,2,11-9131.00,Postmasters and Mail Superintendents
60,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
60,4,11-3061.00,Purchasing Managers
60,3,49-2098.00,Security and Fire Alarm Systems Installers
60,3,47-1011.03,Solar Energy Installation Managers
60,2,23-2093.00,"Title Examiners, Abstractors, and Searchers"
60,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
60,3,13-1022.00,"Wholesale and Retail Buyers, Except Farm Products"
59,4,11-2011.00,Advertising and Promotions Managers
59,4,17-2021.00,Agricultural Engineers
59,5,25-1031.00,"Architecture Teachers, Postsecondary"
59,4,15-2099.01,Bioinformatics Technicians
59,5,15-2041.01,Biostatisticians
59,2,47-2021.00,Brickmasons and Blockmasons
59,2,47-2031.00,Carpenters
59,4,15-2051.02,Clinical Data Managers
59,2,49-9051.00,Electrical Power-Line Installers and Repairers
