Importance,Level,Job Zone,Code,Occupation
78,55,2,45-2011.00,Agricultural Inspectors
75,59,4,11-3051.01,Quality Control Systems Managers
75,57,3,19-4099.01,Quality Control Analysts
72,57,2,17-3029.01,Non-Destructive Testing Specialists
72,55,3,49-3011.00,Aircraft Mechanics and Service Technicians
72,55,3,49-9097.00,Signal and Track Switch Repairers
72,46,2,51-5112.00,Printing Press Operators
69,55,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
69,54,3,53-6051.01,Aviation Inspectors
69,54,3,49-9041.00,Industrial Machinery Mechanics
69,54,3,51-9082.00,Medical Appliance Technicians
69,52,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
69,52,3,49-2091.00,Avionics Technicians
69,52,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
69,52,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,48,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
66,61,4,17-2199.08,Robotics Engineers
66,55,3,17-3024.01,Robotics Technicians
66,55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
66,54,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
66,52,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
66,52,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
66,50,3,49-2097.00,Audiovisual Equipment Installers and Repairers
66,50,2,51-8091.00,Chemical Plant and System Operators
66,50,3,49-9063.00,Musical Instrument Repairers and Tuners
63,54,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
63,52,3,47-4021.00,Elevator and Escalator Installers and Repairers
63,52,2,49-9031.00,Home Appliance Repairers
63,50,4,15-1251.00,Computer Programmers
63,50,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
63,46,3,49-9092.00,Commercial Divers
63,46,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
63,46,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
61,47,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
60,54,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
60,54,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
60,52,3,49-9062.00,Medical Equipment Repairers
60,52,4,15-1253.00,Software Quality Assurance Analysts and Testers
60,52,3,47-2152.04,Solar Thermal Installers and Technicians
60,50,2,51-9161.00,Computer Numerically Controlled Tool Operators
60,50,3,51-9071.06,Gem and Diamond Workers
60,50,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
60,48,2,51-8099.01,Biofuels Processing Technicians
60,48,2,51-7011.00,Cabinetmakers and Bench Carpenters
60,48,3,49-9061.00,Camera and Photographic Equipment Repairers
60,48,2,49-9044.00,Millwrights
60,48,3,17-3029.08,Photonics Technicians
60,48,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
60,46,3,47-2011.00,Boilermakers
60,45,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
60,45,2,31-9093.00,Medical Equipment Preparers
60,45,2,51-8013.00,Power Plant Operators
60,43,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
60,43,2,51-9022.00,"Grinding and Polishing Workers, Hand"
60,39,2,51-9151.00,Photographic Process Workers and Processing Machine Operators
58,50,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
56,57,4,17-2141.00,Mechanical Engineers
56,55,4,17-2011.00,Aerospace Engineers
56,55,3,47-2111.00,Electricians
56,55,4,17-2112.03,Manufacturing Engineers
