O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Primary-Long
19-2041.01,Climate Change Policy Analysts,Primary-Long
19-1031.00,Conservation Scientists,Primary-Short
17-2081.00,Environmental Engineers,Primary-Long
19-2041.02,Environmental Restoration Planners,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Primary-Long
19-2041.00,"Environmental Scientists and Specialists, Including Health",Primary-Short
19-2043.00,Hydrologists,Primary-Long
19-1013.00,Soil and Plant Scientists,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Short
13-1199.05,Sustainability Specialists,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
19-2042.00,"Geoscientists, Except Hydrologists and Geographers",Supplemental
17-2021.00,Agricultural Engineers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
19-3011.01,Environmental Economists,Supplemental
17-2051.02,Water/Wastewater Engineers,Supplemental
19-1031.02,Range Managers,Supplemental
19-4044.00,Hydrologic Technicians,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
