Importance,Level,Job Zone,Code,Occupation
78,68,5,17-1011.00,"Architects, Except Landscape and Naval"
75,64,5,27-1027.00,Set and Exhibit Designers
75,61,3,51-6092.00,Fabric and Apparel Patternmakers
75,61,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
75,59,4,27-1025.00,Interior Designers
75,59,4,17-1012.00,Landscape Architects
75,57,4,17-2112.03,Manufacturing Engineers
75,57,4,27-1014.00,Special Effects Artists and Animators
75,55,2,47-2221.00,Structural Iron and Steel Workers
72,66,4,17-2199.08,Robotics Engineers
72,59,4,11-9021.00,Construction Managers
72,57,2,47-2031.00,Carpenters
72,57,3,43-9031.00,Desktop Publishers
72,57,3,27-4021.00,Photographers
72,57,4,19-3099.01,Transportation Planners
72,55,4,27-1011.00,Art Directors
72,55,3,27-1026.00,Merchandise Displayers and Window Trimmers
72,54,2,49-3091.00,Bicycle Repairers
72,50,2,27-1023.00,Floral Designers
72,48,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
69,63,4,17-2121.00,Marine Engineers and Naval Architects
69,61,5,11-9041.00,Architectural and Engineering Managers
69,61,4,27-1021.00,Commercial and Industrial Designers
69,61,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,59,4,17-2141.02,Automotive Engineers
69,59,4,17-2051.00,Civil Engineers
69,59,4,17-2051.01,Transportation Engineers
69,57,4,17-2051.02,Water/Wastewater Engineers
69,55,2,51-4192.00,"Layout Workers, Metal and Plastic"
69,55,2,49-9044.00,Millwrights
69,55,3,17-3024.01,Robotics Technicians
69,55,3,51-4111.00,Tool and Die Makers
69,54,3,49-9061.00,Camera and Photographic Equipment Repairers
69,54,3,27-4031.00,"Camera Operators, Television, Video, and Film"
69,54,3,51-9082.00,Medical Appliance Technicians
69,54,2,47-2044.00,Tile and Stone Setters
69,48,4,17-2021.00,Agricultural Engineers
66,61,5,19-2012.00,Physicists
66,57,3,17-3022.00,Civil Engineering Technologists and Technicians
66,57,5,29-2091.00,Orthotists and Prosthetists
66,57,4,27-2012.00,Producers and Directors
66,57,2,47-2211.00,Sheet Metal Workers
66,55,2,47-2021.00,Brickmasons and Blockmasons
66,55,3,17-3012.00,Electrical and Electronics Drafters
66,55,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
66,55,3,51-4061.00,"Model Makers, Metal and Plastic"
66,55,2,51-6093.00,Upholsterers
66,54,4,17-2031.00,Bioengineers and Biomedical Engineers
66,54,2,51-9081.00,Dental Laboratory Technicians
66,54,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
66,54,4,27-4032.00,Film and Video Editors
66,54,3,51-9195.05,"Potters, Manufacturing"
66,54,2,47-2231.00,Solar Photovoltaic Installers
66,52,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
66,52,3,27-1022.00,Fashion Designers
66,52,3,49-9097.00,Signal and Track Switch Repairers
63,64,3,53-2021.00,Air Traffic Controllers
63,59,3,17-3011.00,Architectural and Civil Drafters
63,59,5,25-1031.00,"Architecture Teachers, Postsecondary"
63,57,3,17-3013.00,Mechanical Drafters
63,57,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
63,55,2,51-7011.00,Cabinetmakers and Bench Carpenters
63,55,3,27-1012.00,Craft Artists
63,55,4,17-2141.00,Mechanical Engineers
63,54,3,49-2097.00,Audiovisual Equipment Installers and Repairers
