O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2051.00,Cement Masons and Concrete Finishers,Primary-Long
47-3012.00,Helpers--Carpenters,Primary-Short
49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers",Primary-Long
47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons",Primary-Short
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Primary-Short
47-2161.00,Plasterers and Stucco Masons,Primary-Long
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Primary-Long
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Long
47-2022.00,Stonemasons,Supplemental
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Supplemental
51-9198.00,Helpers--Production Workers,Supplemental
47-3016.00,Helpers--Roofers,Supplemental
47-2061.00,Construction Laborers,Supplemental
47-2031.00,Carpenters,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
47-2081.00,Drywall and Ceiling Tile Installers,Supplemental
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
