O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-2021.00,Brickmasons and Blockmasons,Primary-Short
47-2031.00,Carpenters,Primary-Long
47-2051.00,Cement Masons and Concrete Finishers,Primary-Short
47-2081.00,Drywall and Ceiling Tile Installers,Primary-Long
47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles",Primary-Long
47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters",Primary-Short
47-4091.00,Segmental Pavers,Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Short
47-2053.00,Terrazzo Workers and Finishers,Primary-Short
47-2044.00,Tile and Stone Setters,Primary-Long
47-2161.00,Plasterers and Stucco Masons,Supplemental
47-2221.00,Structural Iron and Steel Workers,Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
47-2061.00,Construction Laborers,Supplemental
47-3012.00,Helpers--Carpenters,Supplemental
47-2171.00,Reinforcing Iron and Rebar Workers,Supplemental
47-2181.00,Roofers,Supplemental
47-5051.00,"Rock Splitters, Quarry",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
