Top Work Values,Job Zone,Code,Occupation
SWR,1,45-2041.00,"Graders and Sorters, Agricultural Products"
RWS,1,37-3011.00,Landscaping and Groundskeeping Workers
SRW,1,47-5011.00,"Derrick Operators, Oil and Gas"
SRW,1,47-2043.00,Floor Sanders and Finishers
SRW,1,35-2021.00,Food Preparation Workers
SRW,1,51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers"
SRW,1,47-5051.00,"Rock Splitters, Quarry"
SRW,1,47-5071.00,"Roustabouts, Oil and Gas"
RSW,1,47-3014.00,"Helpers--Painters, Paperhangers, Plasterers, and Stucco Masons"
SWR,2,47-5081.00,Helpers--Extraction Workers
SWR,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
SWR,2,53-4011.00,Locomotive Engineers
SRW,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
SRW,2,53-6011.00,Bridge and Lock Tenders
SRW,2,47-2061.00,Construction Laborers
SRW,2,47-5041.00,Continuous Mining Machine Operators
SRW,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
SRW,2,43-9021.00,Data Entry Keyers
SRW,2,53-7031.00,Dredge Operators
SRW,2,51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
SRW,2,51-2023.00,Electromechanical Equipment Assemblers
SRW,2,51-2051.00,Fiberglass Laminators and Fabricators
SRW,2,51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders"
SRW,2,51-3092.00,Food Batchmakers
SRW,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
SRW,2,43-5011.01,Freight Forwarders
SRW,2,51-7021.00,Furniture Finishers
SRW,2,51-9022.00,"Grinding and Polishing Workers, Hand"
SRW,2,47-3011.00,"Helpers--Brickmasons, Blockmasons, Stonemasons, and Tile and Marble Setters"
SRW,2,47-3013.00,Helpers--Electricians
SRW,2,51-9198.00,Helpers--Production Workers
SRW,2,47-4051.00,Highway Maintenance Workers
SRW,2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
SRW,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
SRW,2,31-9093.00,Medical Equipment Preparers
SRW,2,51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
SRW,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
SRW,2,31-1132.00,Orderlies
SRW,2,47-2142.00,Paperhangers
SRW,2,47-2072.00,Pile Driver Operators
SRW,2,51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic"
SRW,2,43-5051.00,Postal Service Clerks
SRW,2,43-5052.00,Postal Service Mail Carriers
SRW,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
SRW,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
SRW,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
SRW,2,53-7062.04,Recycling and Reclamation Workers
SRW,2,53-7081.00,Refuse and Recyclable Material Collectors
