Importance,Level,Job Zone,Code,Occupation
85,59,2,49-9095.00,Manufactured Building and Mobile Home Installers
78,59,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
78,57,2,47-2221.00,Structural Iron and Steel Workers
75,61,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
75,57,3,53-7021.00,Crane and Tower Operators
75,57,2,49-9051.00,Electrical Power-Line Installers and Repairers
75,57,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
75,57,2,47-2072.00,Pile Driver Operators
75,55,1,47-5011.00,"Derrick Operators, Oil and Gas"
72,57,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
72,57,2,53-7051.00,Industrial Truck and Tractor Operators
72,57,2,49-9044.00,Millwrights
72,57,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
72,55,1,45-2091.00,Agricultural Equipment Operators
72,55,4,27-2032.00,Choreographers
72,55,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
72,55,2,47-4051.00,Highway Maintenance Workers
72,55,2,53-4041.00,Subway and Streetcar Operators
72,55,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
72,54,3,49-9092.00,Commercial Divers
72,54,2,37-3013.00,Tree Trimmers and Pruners
72,46,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
69,57,3,53-2012.00,Commercial Pilots
69,57,2,53-7031.00,Dredge Operators
69,57,1,45-4022.00,Logging Equipment Operators
69,57,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
69,55,2,47-5041.00,Continuous Mining Machine Operators
69,55,1,45-4021.00,Fallers
69,55,2,47-5081.00,Helpers--Extraction Workers
69,55,2,53-4011.00,Locomotive Engineers
69,55,2,47-5043.00,"Roof Bolters, Mining"
69,54,2,49-3043.00,Rail Car Repairers
69,54,2,51-6093.00,Upholsterers
69,52,2,47-5013.00,"Service Unit Operators, Oil and Gas"
69,50,2,53-3052.00,"Bus Drivers, Transit and Intercity"
69,50,1,45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse"
69,50,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
69,48,2,47-2171.00,Reinforcing Iron and Rebar Workers
69,46,1,47-5071.00,"Roustabouts, Oil and Gas"
