O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Primary-Short
17-2041.00,Chemical Engineers,Primary-Long
19-4031.00,Chemical Technicians,Primary-Long
19-2031.00,Chemists,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-3026.00,Industrial Engineering Technologists and Technicians,Primary-Short
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2199.09,Nanosystems Engineers,Primary-Short
17-3024.01,Robotics Technicians,Primary-Long
17-2031.00,Bioengineers and Biomedical Engineers,Supplemental
29-2011.04,Histotechnologists,Supplemental
17-2112.00,Industrial Engineers,Supplemental
19-2032.00,Materials Scientists,Supplemental
17-2131.00,Materials Engineers,Supplemental
17-2199.06,Microsystems Engineers,Supplemental
17-3029.08,Photonics Technicians,Supplemental
17-2199.08,Robotics Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
49-9062.00,Medical Equipment Repairers,Supplemental
