Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,8,4,25-2058.00,"Special Education Teachers, Secondary School"
4,8,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
4,8,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
4,8,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
4,8,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
4,8,4,25-2021.00,"Elementary School Teachers, Except Special Education"
4,7,4,25-2057.00,"Special Education Teachers, Middle School"
4,6,3,25-2011.00,"Preschool Teachers, Except Special Education"
3,5,4,25-2055.00,"Special Education Teachers, Kindergarten"
3,4,5,25-2051.00,"Special Education Teachers, Preschool"
2,5,3,25-3021.00,Self-Enrichment Teachers
2,4,4,25-2056.00,"Special Education Teachers, Elementary School"
2,3,5,25-9044.00,"Teaching Assistants, Postsecondary"
1,6,3,25-9042.00,"Teaching Assistants, Preschool, Elementary, Middle, and Secondary School, Except Special Education"
1,6,3,25-9043.00,"Teaching Assistants, Special Education"
1,6,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,4,2,33-9094.00,School Bus Monitors
1,3,3,25-3041.00,Tutors
1,2,2,53-3051.00,"Bus Drivers, School"
1,2,5,25-2059.01,Adapted Physical Education Specialists
1,2,4,25-4013.00,Museum Technicians and Conservators
