Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,9,5,25-2051.00,"Special Education Teachers, Preschool"
4,11,4,25-2057.00,"Special Education Teachers, Middle School"
4,9,4,25-2058.00,"Special Education Teachers, Secondary School"
3,8,4,25-2056.00,"Special Education Teachers, Elementary School"
3,6,4,25-2055.00,"Special Education Teachers, Kindergarten"
1,7,4,25-2021.00,"Elementary School Teachers, Except Special Education"
1,6,3,25-3021.00,Self-Enrichment Teachers
1,6,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
1,6,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
1,6,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
1,6,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
1,5,3,25-2011.00,"Preschool Teachers, Except Special Education"
1,2,3,25-9043.00,"Teaching Assistants, Special Education"
1,1,3,25-3041.00,Tutors
1,1,5,25-2059.01,Adapted Physical Education Specialists
