O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1181.00,Audiologists,Primary-Short
51-9082.00,Medical Appliance Technicians,Primary-Short
29-1023.00,Orthodontists,Primary-Long
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Short
29-2043.00,Paramedics,Primary-Short
29-1229.04,Physical Medicine and Rehabilitation Physicians,Primary-Short
31-2021.00,Physical Therapist Assistants,Primary-Long
29-1123.00,Physical Therapists,Primary-Long
29-1081.00,Podiatrists,Primary-Long
29-1024.00,Prosthodontists,Primary-Long
29-1243.00,Pediatric Surgeons,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-2042.00,Emergency Medical Technicians,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1212.00,Cardiologists,Supplemental
29-1151.00,Nurse Anesthetists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
29-2055.00,Surgical Technologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
