Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,1,2,49-9031.00,Home Appliance Repairers
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,2,49-9095.00,Manufactured Building and Mobile Home Installers
1,0,2,49-3021.00,Automotive Body and Related Repairers
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,2,49-3092.00,Recreational Vehicle Service Technicians
