Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,27-1022.00,Fashion Designers
1,1,3,27-2031.00,Dancers
1,1,3,27-1012.00,Craft Artists
1,1,4,27-2012.04,Talent Directors
1,1,4,27-3042.00,Technical Writers
1,1,4,27-1021.00,Commercial and Industrial Designers
1,1,4,27-2032.00,Choreographers
1,1,3,27-1026.00,Merchandise Displayers and Window Trimmers
1,1,4,27-3023.00,"News Analysts, Reporters, and Journalists"
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
