O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1071.01,Anesthesiologist Assistants,Primary-Long
29-1212.00,Cardiologists,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
29-1171.00,Nurse Practitioners,Primary-Short
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1221.00,"Pediatricians, General",Primary-Long
29-1211.00,Anesthesiologists,Supplemental
29-1218.00,Obstetricians and Gynecologists,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1141.00,Registered Nurses,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-1141.01,Acute Care Nurses,Supplemental
29-1141.03,Critical Care Nurses,Supplemental
29-1229.02,Hospitalists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
