Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,5,2,53-3053.00,Shuttle Drivers and Chauffeurs
4,4,2,53-3051.00,"Bus Drivers, School"
3,3,2,53-4041.00,Subway and Streetcar Operators
3,3,2,53-3054.00,Taxi Drivers
1,7,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,4,2,53-5022.00,Motorboat Operators
1,3,2,53-3033.00,Light Truck Drivers
1,1,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
1,1,2,45-4023.00,Log Graders and Scalers
1,1,2,41-9012.00,Models
1,1,2,53-6061.00,Passenger Attendants
1,1,2,53-6021.00,Parking Attendants
1,1,2,53-7061.00,Cleaners of Vehicles and Equipment
