O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Primary-Long
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Short
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Long
11-1021.00,General and Operations Managers,Supplemental
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
11-3131.00,Training and Development Managers,Supplemental
39-9032.00,Recreation Workers,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
13-1151.00,Training and Development Specialists,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
