Section,Category,Example
Tools,Analytical balances,Test weight apparatuses
Tools,Animal shearing or clipping equipment,Dehairing machines
Tools,Calibration weights or weight sets,Block weights
Tools,Calibration weights or weight sets,Counterpoise weights
Tools,Calibration weights or weight sets,Sealed baskets
Tools,Calibration weights or weight sets,Test weight kits
Tools,Cargo trucks,
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Dropping pipettes,Pipettes
Tools,Floor or platform scales,Grain hopper scales
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Grading machines for seed or grain or dried leguminous vegetables,Barley pearlers
Tools,Grading machines for seed or grain or dried leguminous vegetables,Dockage testers
Tools,Grading machines for seed or grain or dried leguminous vegetables,Rice sizers
Tools,Grinding mills,Rice millers
Tools,Hard hats,
Tools,Infrared imagers,Near infrared NIR analyzers
Tools,Laboratory sifting equipment,Hand sieves
Tools,Ladders,Extension ladders
Tools,Laser printers,Ticket printers
Tools,Lux or light meter,Light meters
Tools,Mechanical balances,Beam scales
Tools,Mechanical balances,Equal-arm scales
Tools,Medical syringes without needle,Syringes
Tools,Moisture balances,Moisture scales
Tools,Moisture meters,Moisture detectors
Tools,Nuclear magnetic resonance NMR spectrometers,Nuclear magnetic resonance NMR systems
Tools,Profile projectors,Electronic mass comparators
Tools,Rice cleaning or hulling equipment,Rice shellers
Tools,Sample holders,Bean sack triers
Tools,Sample holders,Diverter samplers
Tools,Sample holders,Tapered bag triers
Tools,Sample holders,Truck probes
Tools,Sample preparation bombs,Bacon bomb samplers
Tools,Sorting machines for seed or grain or dried leguminous vegetables,Agricultural dividers
Tools,Sorting machines for seed or grain or dried leguminous vegetables,Blust drum samplers
Tools,Sorting machines for seed or grain or dried leguminous vegetables,Rotary dividers
Tools,Sorting machines for seed or grain or dried leguminous vegetables,Single-tube open-ended bag triers
Tools,Thermal tape printers,
Tools,Truck or rail scales,Railway track scales
Tools,Truck or rail scales,Vehicle weight scales
Tools,Utility knives,Packaging knives
