Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,8,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
5,8,2,49-3091.00,Bicycle Repairers
4,12,3,49-9063.00,Musical Instrument Repairers and Tuners
4,7,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
4,6,2,49-3093.00,Tire Repairers and Changers
3,5,3,49-3052.00,Motorcycle Mechanics
2,6,2,49-9044.00,Millwrights
2,5,3,51-2041.00,Structural Metal Fabricators and Fitters
2,3,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
2,3,3,49-3023.00,Automotive Service Technicians and Mechanics
1,7,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,6,2,51-9141.00,Semiconductor Processing Technicians
1,5,3,49-9071.00,"Maintenance and Repair Workers, General"
1,4,2,51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers"
1,3,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,3,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
1,3,2,51-2022.00,Electrical and Electronic Equipment Assemblers
1,3,3,51-4111.00,Tool and Die Makers
1,3,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
1,3,3,49-9062.00,Medical Equipment Repairers
1,3,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,3,3,51-4041.00,Machinists
1,2,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
1,2,3,51-9082.00,Medical Appliance Technicians
1,2,3,51-4062.00,"Patternmakers, Metal and Plastic"
1,2,3,49-9041.00,Industrial Machinery Mechanics
1,2,3,51-8013.04,Hydroelectric Plant Technicians
1,1,2,51-6051.00,"Sewers, Hand"
1,1,2,51-2051.00,Fiberglass Laminators and Fabricators
1,1,2,49-3043.00,Rail Car Repairers
1,1,3,49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers"
1,1,2,49-9099.01,Geothermal Technicians
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,3,49-9092.00,Commercial Divers
