Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-2041.00,Chemical Engineers
1,0,4,15-1299.04,Penetration Testers
1,0,3,17-3024.01,Robotics Technicians
1,0,4,17-2199.08,Robotics Engineers
1,0,4,17-2051.02,Water/Wastewater Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2051.01,Transportation Engineers
1,0,2,51-8013.00,Power Plant Operators
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,0,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,0,4,17-2141.00,Mechanical Engineers
