O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-4012.00,Crematory Operators,Primary-Short
39-4011.00,Embalmers,Primary-Short
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
11-9171.00,Funeral Home Managers,Primary-Short
31-1121.00,Home Health Aides,Primary-Short
39-4031.00,"Morticians, Undertakers, and Funeral Arrangers",Primary-Short
31-1132.00,Orderlies,Primary-Long
53-6061.00,Passenger Attendants,Primary-Long
31-1122.00,Personal Care Aides,Primary-Long
39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers",Primary-Long
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
39-6012.00,Concierges,Supplemental
39-6011.00,Baggage Porters and Bellhops,Supplemental
39-9041.00,Residential Advisors,Supplemental
31-1131.00,Nursing Assistants,Supplemental
13-1041.06,Coroners,Supplemental
53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians",Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
