O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2032.00,Diagnostic Medical Sonographers,Primary-Long
29-2035.00,Magnetic Resonance Imaging Technologists,Primary-Long
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2033.00,Nuclear Medicine Technologists,Primary-Short
19-4051.02,Nuclear Monitoring Technicians,Primary-Short
29-1124.00,Radiation Therapists,Primary-Short
29-2034.00,Radiologic Technologists and Technicians,Primary-Short
29-1126.00,Respiratory Therapists,Primary-Long
29-1224.00,Radiologists,Supplemental
29-1229.04,Physical Medicine and Rehabilitation Physicians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
29-1214.00,Emergency Medicine Physicians,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-2022.00,Physical Therapist Aides,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
29-1216.00,General Internal Medicine Physicians,Supplemental
29-1123.00,Physical Therapists,Supplemental
29-9093.00,Surgical Assistants,Supplemental
