O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-4011.00,Audio and Video Technicians,Primary-Short
49-2091.00,Avionics Technicians,Primary-Short
27-4012.00,Broadcast Technicians,Primary-Short
49-9061.00,Camera and Photographic Equipment Repairers,Primary-Long
17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians,Primary-Short
27-4032.00,Film and Video Editors,Primary-Long
27-4015.00,Lighting Technicians,Primary-Long
27-2012.05,Media Technical Directors/Managers,Primary-Short
39-3021.00,Motion Picture Projectionists,Primary-Long
27-4014.00,Sound Engineering Technicians,Primary-Long
19-4099.03,Remote Sensing Technicians,Supplemental
19-2099.01,Remote Sensing Scientists and Technologists,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3028.00,Calibration Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
17-3024.01,Robotics Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers",Supplemental
