O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3091.00,Anthropologists and Archeologists,Primary-Short
25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary",Primary-Long
15-2051.00,Data Scientists,Primary-Long
25-1065.00,"Political Science Teachers, Postsecondary",Primary-Long
19-3094.00,Political Scientists,Primary-Short
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Short
25-1067.00,"Sociology Teachers, Postsecondary",Primary-Short
19-3022.00,Survey Researchers,Primary-Long
19-3039.02,Neuropsychologists,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
25-1061.00,"Anthropology and Archeology Teachers, Postsecondary",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
19-3011.00,Economists,Supplemental
19-3093.00,Historians,Supplemental
25-1063.00,"Economics Teachers, Postsecondary",Supplemental
19-3032.00,Industrial-Organizational Psychologists,Supplemental
19-1041.00,Epidemiologists,Supplemental
19-3034.00,School Psychologists,Supplemental
