Importance,Category,Task
92,Core,Generate prepress proofs in digital or other format to approximate the appearance of the final printed piece.
91,Core,Proofread and perform quality control of text and images.
90,Core,"Enter, position, and alter text size, using computers, to make up and arrange pages so that printed materials can be produced."
88,Core,"Perform ""preflight"" check of required font, graphic, text and image files to ensure completeness prior to delivery to printer."
87,Core,Operate and maintain laser plate-making equipment that converts electronic data to plates without the use of film.
86,Core,"Enter, store, and retrieve information on computer-aided equipment."
75,Core,"Maintain, adjust, and clean equipment, and perform minor repairs."
85,Supplemental,"Operate presses to print proofs of plates, monitoring printing quality to ensure that it is adequate."
85,Supplemental,Select proper types of plates according to press run lengths.
82,Supplemental,"Examine finished plates to detect flaws, verify conformity with master plates, and measure dot sizes and centers, using light boxes and microscopes."
80,Supplemental,Punch holes in light-sensitive plates and insert pins in holes to prepare plates for contact with positive or negative film.
79,Supplemental,Examine unexposed photographic plates to detect flaws or foreign particles prior to printing.
76,Supplemental,Examine photographic images for obvious imperfections prior to plate making.
76,Supplemental,"Arrange and mount typeset material and illustrations into paste-ups for printing reproduction, based on artists' or editors' layouts."
72,Supplemental,"Operate and maintain a variety of cameras and equipment, such as process, line, halftone, and color separation cameras, enlargers, electronic scanners, and contact equipment."
72,Supplemental,"Scale copy for reductions and enlargements, using proportion wheels."
71,Supplemental,"Perform tests to determine lengths of exposures, by exposing plates, scanning line copy, and comparing exposures to tone range scales."
71,Supplemental,Mix solutions such as developing solutions and colored coating solutions.
68,Supplemental,"Analyze originals to evaluate color density, gradation highlights, middle tones, and shadows, using densitometers and knowledge of light and color."
62,Supplemental,"Activate scanners to produce positive or negative films for the black-and-white, cyan, yellow, and magenta separations from each original copy."
62,Supplemental,"Set scanners to specific color densities, sizes, screen rulings, and exposure adjustments, using scanner keyboards or computers."
55,Supplemental,"Perform minor deletions, additions, or corrections to completed plates, on or off printing presses, using tusche, printing ink, erasers, and needles."
Not available,Supplemental,"Inspect developed film for specified results and quality, using magnifying glasses and scopes, forwarding acceptable negatives or positives to other workers or to customers."
Not available,Supplemental,Perform close alignment or registration of double and single flats to sensitized plates prior to exposure to produce composite images.
Not available,Supplemental,"Mount negatives and plates in cameras, set exposure controls, and expose plates to light through negatives to transfer images onto plates."
