Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$40,040","$52,840","$74,680","$102,450","$137,040",$19.25,$25.40,$35.90,$49.26,$65.89
Washington,"$50,080","$65,000","$96,960","$132,780","$173,820",$24.08,$31.25,$46.61,$63.84,$83.57
"Bellingham, WA","$40,380","$48,560","$59,400","$77,670","$110,190",$19.41,$23.34,$28.56,$37.34,$52.98
"Bremerton-Silverdale, WA","$47,870","$58,930","$77,160","$102,450","$132,020",$23.02,$28.33,$37.10,$49.26,$63.47
Eastern Washington nonmetropolitan area,"$43,050","$49,960","$62,770","$84,670","$132,460",$20.70,$24.02,$30.18,$40.71,$63.68
"Kennewick-Richland, WA","$40,460","$50,070","$64,260","$84,460","$108,110",$19.45,$24.07,$30.89,$40.61,$51.98
"Lewiston, ID-WA","$33,340","$38,810","$46,570","$66,390","$83,550",$16.03,$18.66,$22.39,$31.92,$40.17
"Longview, WA","$43,450","$51,180","$63,710","$82,590","$119,790",$20.89,$24.61,$30.63,$39.71,$57.59
"Mount Vernon-Anacortes, WA","$42,340","$50,630","$65,220","$83,470","$123,350",$20.36,$24.34,$31.36,$40.13,$59.30
"Olympia-Tumwater, WA","$44,270","$56,170","$73,650","$99,990","$132,080",$21.28,$27.01,$35.41,$48.07,$63.50
"Portland-Vancouver-Hillsboro, OR-WA","$47,610","$62,040","$78,710","$105,480","$134,690",$22.89,$29.83,$37.84,$50.71,$64.75
"Seattle-Tacoma-Bellevue, WA","$57,230","$74,350","$102,070","$145,820","$180,690",$27.52,$35.74,$49.07,$70.11,$86.87
"Spokane-Spokane Valley, WA","$41,430","$51,970","$67,410","$95,170","$123,350",$19.92,$24.99,$32.41,$45.76,$59.30
"Walla Walla, WA","$39,890","$49,130","$60,460","$78,340","$113,320",$19.18,$23.62,$29.07,$37.66,$54.48
"Wenatchee, WA","$41,600","$46,810","$62,670","$76,330","$97,930",$20.00,$22.51,$30.13,$36.70,$47.08
Western Washington nonmetropolitan area,"$41,090","$48,410","$62,910","$84,580","$101,770",$19.76,$23.28,$30.24,$40.66,$48.93
"Yakima, WA","$37,710","$45,500","$57,930","$76,210","$93,460",$18.13,$21.88,$27.85,$36.64,$44.93
