O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2041.00,"Graders and Sorters, Agricultural Products",Primary-Long
51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers",Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Short
45-4023.00,Log Graders and Scalers,Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
51-9111.00,Packaging and Filling Machine Operators and Tenders,Primary-Long
53-7064.00,"Packers and Packagers, Hand",Primary-Short
43-5061.00,"Production, Planning, and Expediting Clerks",Primary-Long
43-5071.00,"Shipping, Receiving, and Inventory Clerks",Primary-Short
53-7065.00,Stockers and Order Fillers,Primary-Long
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Supplemental
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Supplemental
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Supplemental
43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators",Supplemental
51-6011.00,Laundry and Dry-Cleaning Workers,Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
53-7062.04,Recycling and Reclamation Workers,Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
