O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-2031.00,Cardiovascular Technologists and Technicians,Primary-Short
29-2032.00,Diagnostic Medical Sonographers,Primary-Short
29-2012.00,Medical and Clinical Laboratory Technicians,Primary-Long
31-9093.00,Medical Equipment Preparers,Primary-Long
29-2099.01,Neurodiagnostic Technologists,Primary-Long
29-2057.00,Ophthalmic Medical Technicians,Primary-Long
29-2099.05,Ophthalmic Medical Technologists,Primary-Long
29-2034.00,Radiologic Technologists and Technicians,Primary-Short
29-9093.00,Surgical Assistants,Primary-Short
29-2055.00,Surgical Technologists,Primary-Short
29-1243.00,Pediatric Surgeons,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1212.00,Cardiologists,Supplemental
29-1071.01,Anesthesiologist Assistants,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-2011.04,Histotechnologists,Supplemental
29-2011.00,Medical and Clinical Laboratory Technologists,Supplemental
29-1124.00,Radiation Therapists,Supplemental
29-1126.00,Respiratory Therapists,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
