Percentage,Technology Skill,In Demand
43,Autodesk Revit,Yes
30,Autodesk AutoCAD,Yes
16,Trimble SketchUp Pro,Yes
13,Microsoft Office software,Yes
7,Adobe Photoshop,Yes
6,Microsoft Excel,Yes
5,Adobe Creative Cloud software,Yes
4,Microsoft PowerPoint,
3,Microsoft Outlook,
3,Adobe InDesign,
3,Adobe Illustrator,
2,Amazon Web Services AWS software,
2,Microsoft Word,
1,Microsoft Project,
0,Autodesk AutoCAD Civil 3D,
0,Bentley MicroStation,
0,Microsoft PowerShell,
0,Microsoft Access,
0,Oracle Primavera Enterprise Project Portfolio Management,
0,NoSQL,
0,Amazon Elastic Compute Cloud EC2,
0,ESRI ArcGIS software,
0,PostgreSQL,
0,Adobe Acrobat,
0,Microsoft SQL Server,
0,Apache Maven,
n/a,Amazon Redshift,
n/a,Apache Cassandra,
n/a,Apache Hadoop,
n/a,Apache Hive,
n/a,Chef,
n/a,Intuit QuickBooks,
n/a,MongoDB,
n/a,Puppet,
